"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YB55","MERCEDES-BENZ","280 SE 4.5","19730228","19990416","WIT",,"sedan"
"Personenauto","AH0271","MERCEDES-BENZ","280 SE 4.5 AUTOM.","19710630","20000104","ROOD",,"sedan"
"Personenauto","AH6860","MERCEDES-BENZ","280 SE 4.5","19720630","20010406","GROEN",,"sedan"
"Personenauto","AH7279","MERCEDES-BENZ","280 SE 4.5","19720228","20020717","WIT",,"sedan"
"Personenauto","AH9766","MERCEDES-BENZ","280 SE 4.5 AUT","19720630","20021230","ZWART",,"sedan"
"Personenauto","AL6265","MERCEDES-BENZ","280 SE 4.5","19720228","20040202","BLAUW",,"sedan"
"Personenauto","AL6821","MERCEDES-BENZ","280 SE 4.5","19720228","20060624","GROEN",,"sedan"
"Personenauto","DM1897","MERCEDES-BENZ","280 SE 4.5","19720228","19960615","BLAUW",,"sedan"
"Personenauto","DZ0408","MERCEDES-BENZ","280 SE 4.5","19720915","20151019","ROOD",,"sedan"
"Personenauto","DZ4455","MERCEDES-BENZ","280 SE 4.5","19720228","20171027","GRIJS",,"sedan"
"Personenauto","DZ5662","MERCEDES-BENZ","280 SE 4.5","19720228","20180618","GRIJS",,"sedan"
"Personenauto","PM6489","MERCEDES-BENZ","280 SE 4.5","19720228",,"BLAUW",,"sedan"
"Personenauto","RZZG82","MERCEDES-BENZ","280 SE 4.5","19730228","19980508","BLAUW",,"sedan"
