"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10JFDX","TOYOTA","STARLET 1.3 U9","19901109","20020308","GRIJS",,"hatchback"
"Personenauto","DBRZ74","TOYOTA","STARLET 1.3 U9","19910919","19910919","PAARS",,"hatchback"
"Personenauto","DDBG37","TOYOTA","STARLET 1.3 U9","19910923","19910923","ROOD",,"hatchback"
"Personenauto","YN49LB","TOYOTA","STARLET 1.3 U9","19900615","19900615","WIT",,"hatchback"
"Personenauto","69FTDG","TOYOTA","STARLET 1.3 U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","76XFNP","TOYOTA","STARLET 1.3 U9","19950320","20070424","BLAUW",,"hatchback"
"Personenauto","DSDR38","TOYOTA","STARLET 1.3 U9","19920212","19920212","WIT",,"hatchback"
"Personenauto","DBFP52","TOYOTA","STARLET 1.3 U9","19910924","19910924","BEIGE",,"hatchback"
"Personenauto","DBGZ06","TOYOTA","STARLET 1.3 U9","19910920","19910920","WIT",,"hatchback"
"Personenauto","DBHX62","TOYOTA","STARLET 1.3 U9","19910913","19910913","GRIJS",,"hatchback"
"Personenauto","DBNJ92","TOYOTA","STARLET 1.3 U9","19910917","19910917","GRIJS",,"hatchback"
"Personenauto","DBPP47","TOYOTA","STARLET 1.3 U9","19910913","19910913","GRIJS",,"hatchback"
"Personenauto","DBPP65","TOYOTA","STARLET 1.3 U9","19910913","19910913","ROOD",,"hatchback"
"Personenauto","DBPR03","TOYOTA","STARLET 1.3 U9","19910919","19910919","GRIJS",,"hatchback"
"Personenauto","DBPR38","TOYOTA","STARLET 1.3 U9","19910927","19910927","GROEN",,"hatchback"
"Personenauto","DBRZ58","TOYOTA","STARLET 1.3 U9","19910916","19910916","ROOD",,"hatchback"
"Personenauto","DBRZ86","TOYOTA","STARLET 1.3 U9","19911009","19911009","WIT",,"hatchback"
"Personenauto","DBVL30","TOYOTA","STARLET 1.3 U9","19910918","19910918","GROEN",,"hatchback"
"Personenauto","DBXR52","TOYOTA","STARLET 1.3 U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DBXR97","TOYOTA","STARLET 1.3 U9","19910930","19910930","GROEN",,"hatchback"
"Personenauto","DDBF38","TOYOTA","STARLET 1.3 U9","19910925","19910925","WIT",,"hatchback"
"Personenauto","DDFT28","TOYOTA","STARLET 1.3 U9","19910927","19910927","BEIGE",,"hatchback"
"Personenauto","DDFV24","TOYOTA","STARLET 1.3 U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDFV29","TOYOTA","STARLET 1.3 U9","19911001","19911001","ROOD",,"hatchback"
"Personenauto","DDGV60","TOYOTA","STARLET 1.3 U9","19910925","19910925","BEIGE",,"hatchback"
