"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015DG","PORSCHE","911","19660908","19660908","ROOD",,"Niet geregistreerd"
"Personenauto","0022ZP","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0030ZP","PORSCHE","911 T TARGA","19730727","19730727","GRIJS",,"Niet geregistreerd"
"Personenauto","0050EE","PORSCHE","911 S","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","0050VA","PORSCHE","911 E TARGA","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","0078PE","PORSCHE","911T","19710913","19710913","ZWART",,"Niet geregistreerd"
"Personenauto","00RH56","PORSCHE","911 TARGA","19730630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","0150PA","PORSCHE","911T TARGA","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","01FTPB","PORSCHE","911 CARRERA","19990301","20000706","ZWART",,"Niet geregistreerd"
"Personenauto","01RF00","PORSCHE","911 T","19690909","19690909","WIT",,"Niet geregistreerd"
"Personenauto","01YA56","PORSCHE","911 S TARGA","19740228","19931101","BRUIN",,"Niet geregistreerd"
"Personenauto","01YA80","PORSCHE","911","19760901","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB75","PORSCHE","911 T","19730630","19921123","GRIJS",,"Niet geregistreerd"
"Personenauto","01YD63","PORSCHE","911 SC COUPE","19760630","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","0200RV","PORSCHE","911T","19710427","19710427","WIT",,"Niet geregistreerd"
"Personenauto","02YD22","PORSCHE","911 S","19740202","19940112","PAARS",,"Niet geregistreerd"
"Personenauto","02YE00","PORSCHE","911 SC TARGA","19750630","19920526","GROEN",,"Niet geregistreerd"
"Personenauto","0300VS","PORSCHE","911 S-2.7.","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","0386UL","PORSCHE","911 T","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","0389HK","PORSCHE","911T SPORTOMATIC","19681115","19681115","WIT",,"Niet geregistreerd"
"Personenauto","0389UL","PORSCHE","911 T TARGA","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","0390UL","PORSCHE","911 E","19720510","19720510","ROOD",,"Niet geregistreerd"
"Personenauto","03YA27","PORSCHE","911 T TARGA","19730622","19940719","BRUIN",,"Niet geregistreerd"
"Personenauto","0406TT","PORSCHE","911 E","19720207","19720207","WIT",,"Niet geregistreerd"
"Personenauto","0436SH","PORSCHE","911T TARGA","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","0440UD","PORSCHE","911 E","19720407","19720407","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0499ZA","PORSCHE","911CARRERA RS TOURING","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","04YA44","PORSCHE","911 E TARGA","19730326","19920325","BLAUW",,"Niet geregistreerd"
"Personenauto","0508UU","PORSCHE","911 T TARGA","19720621","19720621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0550UU","PORSCHE","911 T TARGA","19720628","19720628","BRUIN",,"Niet geregistreerd"
"Personenauto","0556SK","PORSCHE","911 S","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","0582US","PORSCHE","911 T","19690630","19720927","ROOD",,"Niet geregistreerd"
"Personenauto","0586MG","PORSCHE","911T TARGA","19701022","19701022","ROOD",,"Niet geregistreerd"
"Personenauto","05FVFR","PORSCHE","911 S TARGA","19750630","20000711","GEEL",,"Niet geregistreerd"
"Personenauto","05RP49","PORSCHE","911 K TARGA","19770506","19770506","GRIJS",,"Niet geregistreerd"
"Personenauto","05RR49","PORSCHE","911 K TARGA","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","05YA76","PORSCHE","911 S TARGA","19730228","19970308","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB53","PORSCHE","911 I COUPE","19761126","19941006","PAARS",,"Niet geregistreerd"
"Personenauto","05YD38","PORSCHE","911 I COUPE","19740522","19980306","PAARS",,"Niet geregistreerd"
"Personenauto","0680RD","PORSCHE","911T TARGA","19710112","19710112","WIT",,"Niet geregistreerd"
"Personenauto","0682GG","PORSCHE","911 T","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","06HM50","PORSCHE","911 I COUPE","19751103","19751103","WIT",,"Niet geregistreerd"
"Personenauto","06YE50","PORSCHE","911","19740604","19981001","BLAUW",,"Niet geregistreerd"
"Personenauto","0728RD","PORSCHE","911T TARGA","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","0779PN","PORSCHE","TARGA 911 T","19710326","19710326","GEEL",,"Niet geregistreerd"
"Personenauto","07YD37","PORSCHE","911 E","19730630","19831212","GROEN",,"Niet geregistreerd"
"Personenauto","0863HZ","PORSCHE","911 T","19690321","19690321","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","08BD09","PORSCHE","911","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","08BD10","PORSCHE","911","19731101","19731101","WIT",,"Niet geregistreerd"
"Personenauto","08GGND","PORSCHE","911 SC COUPE","19830630","20001026","BEIGE",,"Niet geregistreerd"
"Personenauto","08GXRS","PORSCHE","911 SC","19791112","20010425","GRIJS",,"Niet geregistreerd"
"Personenauto","0913TF","PORSCHE","911 T","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","0914TF","PORSCHE","911 S","19711014","19711014","GROEN",,"Niet geregistreerd"
"Personenauto","09YA59","PORSCHE","911E","19730228","19981110","GRIJS",,"Niet geregistreerd"
"Personenauto","1069GS","PORSCHE","911 T","19680719","19680719","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","10YA09","PORSCHE","911 S","19730630","19950330","WIT",,"Niet geregistreerd"
"Personenauto","10YA40","PORSCHE","911","19730630","19900518","ROOD",,"Niet geregistreerd"
"Personenauto","10YD99","PORSCHE","911 TARGA","19730821","19940513","BLAUW",,"Niet geregistreerd"
"Personenauto","1125PJ","PORSCHE","911T TARGA SPORTOMATIC","19700910","19700910","GRIJS",,"Niet geregistreerd"
"Personenauto","1191MX","PORSCHE","911T TARGA","19700421","19700421","ORANJE",,"Niet geregistreerd"
"Personenauto","11NJ63","PORSCHE","911 K COUPE","19760930","19760930","GRIJS",,"Niet geregistreerd"
"Personenauto","12YA56","PORSCHE","911 TURBO","19751001","19910114","ROOD",,"Niet geregistreerd"
"Personenauto","12YD78","PORSCHE","911 K COUPE 210","19770630","19920603","ROOD",,"Niet geregistreerd"
"Personenauto","13RG20","PORSCHE","911 K TARGA","19770413","19770413","GRIJS",,"Niet geregistreerd"
"Personenauto","13YA46","PORSCHE","911 I COUPE","19750501","20010331","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA89","PORSCHE","911 I TARGA","19760228","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","13YE23","PORSCHE","911 CARRERA RS TOUR","19730630","19910515","WIT",,"Niet geregistreerd"
"Personenauto","14UP09","PORSCHE","911 SC","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","14YA44","PORSCHE","911 TARGA","19750115","19981221","GRIJS",,"Niet geregistreerd"
"Personenauto","14YA88","PORSCHE","911 S-2.7.","19760313","20010329","WIT",,"Niet geregistreerd"
"Personenauto","14YB89","PORSCHE","911","19770630","19961205","BRUIN",,"Niet geregistreerd"
"Personenauto","14YD17","PORSCHE","911 I COUPE","19730112","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","14ZK27","PORSCHE","911","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","14ZP73","PORSCHE","911 T TARGA","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","15JN56","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","15JP55","PORSCHE","911 TARGA","19760323","19760323","BLAUW",,"Niet geregistreerd"
"Personenauto","15UE69","PORSCHE","911 SC TARGA","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","15UF70","PORSCHE","911 SC COUPE","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","15YA50","PORSCHE","911","19750228","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","15YA90","PORSCHE","911 TARGA","19760308","20020305","ZWART",,"Niet geregistreerd"
"Personenauto","15YB18","PORSCHE","911 T","19730228","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","15YE79","PORSCHE","911 TARGA","19740628","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","16JM34","PORSCHE","911 I COUPE","19760415","19760415","BLAUW",,"Niet geregistreerd"
"Personenauto","16YB12","PORSCHE","911T TARGA","19730228","19990610","ORANJE",,"Niet geregistreerd"
"Personenauto","17NH49","PORSCHE","911 T TARGA SPORTOMATIC","19681002","19681002","ORANJE",,"Niet geregistreerd"
"Personenauto","17YA48","PORSCHE","911 I TARGA","19760630","19880304","ROOD",,"Niet geregistreerd"
"Personenauto","17YB60","PORSCHE","911 T","19730331","19950818","GRIJS",,"Niet geregistreerd"
"Personenauto","17YD01","PORSCHE","911 S TARGA","19740630","19880520","ORANJE",,"Niet geregistreerd"
"Personenauto","17YD06","PORSCHE","911 S","19750228","19930809","GEEL",,"Niet geregistreerd"
"Personenauto","1821GK","PORSCHE","911T SPORTOMATIC","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","18YB19","PORSCHE","911","19750902","19931006","GRIJS",,"Niet geregistreerd"
"Personenauto","1928UJ","PORSCHE","911 T","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","19SL88","PORSCHE","911 K TARGA","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","19SN79","PORSCHE","911 K TARGA","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","19YA90","PORSCHE","911 T","19730630","19920624","GEEL",,"Niet geregistreerd"
"Personenauto","19YD52","PORSCHE","911 S TARGA","19770630","19861104","WIT",,"Niet geregistreerd"
"Personenauto","1XJL56","PORSCHE","911 TURBO","19910716","20140913","GRIJS",,"Niet geregistreerd"
"Personenauto","20UA85","PORSCHE","911 SC TARGA","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","20UK40","PORSCHE","911 E TARGA","19780227","19780227","GEEL",,"Niet geregistreerd"
"Personenauto","20XT24","PORSCHE","911 T","19710630","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","2180SP","PORSCHE","911T TARGA","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","21HLFJ","PORSCHE","911 SC","19790401","20011101","ROOD",,"Niet geregistreerd"
"Personenauto","21YA62","PORSCHE","911 K TARGA","19770504","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","21YD28","PORSCHE","911 SC COUPE","19770808","19950609","ROOD",,"Niet geregistreerd"
"Personenauto","2297PJ","PORSCHE","911E","19701002","19701002","BLAUW",,"Niet geregistreerd"
"Personenauto","22RG52","PORSCHE","911 S","19740630","19770416","BLAUW",,"Niet geregistreerd"
"Personenauto","22UZ75","PORSCHE","911 SC COUPE","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","22XE57","PORSCHE","911T TARGA","19700710","19700710","ROOD",,"Niet geregistreerd"
"Personenauto","2381HE","PORSCHE","911 T","19681113","19681113","GEEL",,"Niet geregistreerd"
"Personenauto","23FX95","PORSCHE","911 TARGA","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","23NJ03","PORSCHE","911 K TARGA","19770131","19770131","GROEN",,"Niet geregistreerd"
"Personenauto","23YA15","PORSCHE","911 TARGA","19760901","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","23YD11","PORSCHE","911 S","19760630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","24UN47","PORSCHE","911T TARGA","19690715","19690715","BLAUW",,"Niet geregistreerd"
"Personenauto","25MV84","PORSCHE","911 T SPORTOMATIC","19690307","19690307","WIT",,"Niet geregistreerd"
"Personenauto","25XU55","PORSCHE","911 SC COUPE","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA38","PORSCHE","911 I TARGA","19760324","20010607","WIT",,"Niet geregistreerd"
"Personenauto","26HD04","PORSCHE","911 I COUPE","19751006","19751006","BEIGE",,"Niet geregistreerd"
"Personenauto","26RT47","PORSCHE","911 K TARGA","19770607","19770607","WIT",,"Niet geregistreerd"
"Personenauto","26TD59","PORSCHE","911 SC COUPE","19770915","19770915","GRIJS",,"Niet geregistreerd"
"Personenauto","26ZE27","PORSCHE","911","19730926","19730926","GEEL",,"Niet geregistreerd"
"Personenauto","2761EZ","PORSCHE","911 T","19671221","19671221","ROOD",,"Niet geregistreerd"
"Personenauto","2799AX","PORSCHE","911","19651231","19651231","GROEN",,"Niet geregistreerd"
"Personenauto","27FP52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27FR52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27VD10","PORSCHE","911 SC COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","27YA57","PORSCHE","911 T","19730228","19940608","BLAUW",,"Niet geregistreerd"
"Personenauto","28FVFP","PORSCHE","911 SC CABRIOLET","19830323","20000711","WIT",,"Niet geregistreerd"
"Personenauto","28HN20","PORSCHE","911 TARGA","19750121","19750121","BRUIN",,"Niet geregistreerd"
"Personenauto","28HX45","PORSCHE","911 T TARGA","19730630","19760322","ROOD",,"Niet geregistreerd"
"Personenauto","28YA52","PORSCHE","911 CARRERA RS","19730504","19950710","WIT",,"Niet geregistreerd"
"Personenauto","29YA89","PORSCHE","911 T","19730630","20010711","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA91","PORSCHE","911 E SPORTOMATIC","19760122","20011011","BRUIN",,"Niet geregistreerd"
"Personenauto","3063BE","PORSCHE","911","19660331","19660331","ROOD",,"Niet geregistreerd"
"Personenauto","30GX67","PORSCHE","911 I TARGA","19750912","19750912","BLAUW",,"Niet geregistreerd"
"Personenauto","30MZ76","PORSCHE","911 I TARGA","19760903","19760903","WIT",,"Niet geregistreerd"
"Personenauto","30TU99","PORSCHE","911 SC TARGA","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","30UG64","PORSCHE","911 SC COUPE","19780118","19780118","ROOD",,"Niet geregistreerd"
"Personenauto","30XS40","PORSCHE","911 SC COUPE","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","30YA05","PORSCHE","911 E TARGA","19730228","19980725","ROOD",,"Niet geregistreerd"
"Personenauto","30YD89","PORSCHE","911 K TARGA","19760630","19880831","GROEN",,"Niet geregistreerd"
"Personenauto","3238VH","PORSCHE","911 E","19721004","19721004","ROOD",,"Niet geregistreerd"
"Personenauto","3241VH","PORSCHE","911 T","19730102","19730102","GRIJS",,"Niet geregistreerd"
"Personenauto","32TG60","PORSCHE","911 SC COUPE","19780109","19780109","WIT",,"Niet geregistreerd"
"Personenauto","32XA94","PORSCHE","911 SC COUPE","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","32XJ65","PORSCHE","911 SC TARGA","19770630","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","32YA96","PORSCHE","911 TARGA US","19770915","19980219","GEEL",,"Niet geregistreerd"
"Personenauto","32YB33","PORSCHE","911 S","19740228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","3371HE","PORSCHE","911 E SPORTOMATIC","19681022","19681022","GEEL",,"Niet geregistreerd"
"Personenauto","3372HE","PORSCHE","911 T","19681022","19681022","ROOD",,"Niet geregistreerd"
"Personenauto","3376SZ","PORSCHE","911 T TARGA","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","3390SZ","PORSCHE","911T TARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","3391SZ","PORSCHE","911T TARGA","19711007","19711007","GROEN",,"Niet geregistreerd"
"Personenauto","33HBHD","PORSCHE","911 S TARGA","19810115","20010512","ROOD",,"Niet geregistreerd"
"Personenauto","33HRXH","PORSCHE","911 SC COUPE","19820909","20011031","WIT",,"Niet geregistreerd"
"Personenauto","33YA00","PORSCHE","911 I COUPE","19770819","19980309","ZWART",,"Niet geregistreerd"
"Personenauto","33YA78","PORSCHE","911 SC COUPE","19750908","20000927","ZWART",,"Niet geregistreerd"
"Personenauto","3452VU","PORSCHE","911 E TARGA","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","3458ZX","PORSCHE","911 E","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","3461XL","PORSCHE","911 S","19730403","19730403","ORANJE",,"Niet geregistreerd"
"Personenauto","3462XL","PORSCHE","911 S","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","34XE00","PORSCHE","911 SC COUPE","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","34YD34","PORSCHE","911","19740630","19921209","GEEL",,"Niet geregistreerd"
"Personenauto","3510TJ","PORSCHE","911T TARGA","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","3588ZX","PORSCHE","911","19651224","19651224","GRIJS",,"Niet geregistreerd"
"Personenauto","35HJZZ","PORSCHE","911 SC COUPE","19830413","20010808","WIT",,"Niet geregistreerd"
"Personenauto","35YB21","PORSCHE","911 T TARGA","19730228","19960319","ZWART",,"Niet geregistreerd"
"Personenauto","35YB96","PORSCHE","911 S","19750228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","35YD86","PORSCHE","911","19740630","19820622","GRIJS",,"Niet geregistreerd"
"Personenauto","35ZE62","PORSCHE","911 TARGA","19730912","19730912","ORANJE",,"Niet geregistreerd"
"Personenauto","36EN28","PORSCHE","911 S TARGA","19670630","19750811","ROOD",,"Niet geregistreerd"
"Personenauto","36NH55","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","36YA26","PORSCHE","911","19751016","19951110","ROOD",,"Niet geregistreerd"
"Personenauto","37YA29","PORSCHE","911 E","19711101","20010911","ZWART",,"Niet geregistreerd"
"Personenauto","3872PN","PORSCHE","911 S TARGA","19710329","19710329","ROOD",,"Niet geregistreerd"
"Personenauto","38MK70","PORSCHE","911 I TARGA","19760608","19760608","GRIJS",,"Niet geregistreerd"
"Personenauto","38YD42","PORSCHE","911 I TARGA","19770512","19980831","GROEN",,"Niet geregistreerd"
"Personenauto","3950ZF","PORSCHE","911 T","19730702","19730702","GRIJS",,"Niet geregistreerd"
"Personenauto","3987TS","PORSCHE","911 E TARGA","19720321","19720321","GRIJS",,"Niet geregistreerd"
"Personenauto","39YB16","PORSCHE","911","19760319","19951019","ZWART",,"Niet geregistreerd"
"Personenauto","41BA63","PORSCHE","911 TARGA","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","41BD41","PORSCHE","911 S-2.7.","19731121","19731121","BLAUW",,"Niet geregistreerd"
"Personenauto","41HX95","PORSCHE","911 I COUPE","19760107","19760107","ROOD",,"Niet geregistreerd"
"Personenauto","4216GK","PORSCHE","911T","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","4257JG","PORSCHE","911T TARGA","19690610","19690610","GEEL",,"Niet geregistreerd"
"Personenauto","42BA15","PORSCHE","911","19731116","19731116","ROOD",,"Niet geregistreerd"
"Personenauto","42BA18","PORSCHE","911 TARGA","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","42PT56","PORSCHE","911 K COUPE","19770304","19770304","GROEN",,"Niet geregistreerd"
"Personenauto","42YD22","PORSCHE","911 S","19740630","19910529","GRIJS",,"Niet geregistreerd"
"Personenauto","4319VT","PORSCHE","911 T","19721213","19721213","ORANJE",,"Niet geregistreerd"
"Personenauto","43HG51","PORSCHE","911 T","19680630","19751015","ZWART",,"Niet geregistreerd"
"Personenauto","43NJ26","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","43XJ20","PORSCHE","911","19750630","19781031","GRIJS",,"Niet geregistreerd"
"Personenauto","43YA23","PORSCHE","911 T","19730630","20001020","WIT",,"Niet geregistreerd"
"Personenauto","43YB09","PORSCHE","911 T","19730228","19941104","BLAUW",,"Niet geregistreerd"
"Personenauto","4464VM","PORSCHE","911 T","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","4466VM","PORSCHE","911 T","19721027","19721027","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4469VM","PORSCHE","911 S TARGA","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","44JP13","PORSCHE","911 TARGA","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","44NH48","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","44RJ90","PORSCHE","911 K TARGA","19770414","19770414","BLAUW",,"Niet geregistreerd"
"Personenauto","4531XK","PORSCHE","911 T","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","4533XK","PORSCHE","911 E","19730312","19730312","BRUIN",,"Niet geregistreerd"
"Personenauto","45YB53","PORSCHE","911","19760512","19930702","ZWART",,"Niet geregistreerd"
"Personenauto","45YD87","PORSCHE","911 SC","19730630","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","45YD93","PORSCHE","911 T TARGA","19730630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","46NF36","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","46NF37","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","46US99","PORSCHE","911 SC TARGA","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","4716XG","PORSCHE","911 T","19730216","19730216","BRUIN",,"Niet geregistreerd"
"Personenauto","47YD65","PORSCHE","911 S TARGA","19740630","19881007","BLAUW",,"Niet geregistreerd"
"Personenauto","4857AF","PORSCHE","911","19651222","19651222","GROEN",,"Niet geregistreerd"
"Personenauto","48YD44","PORSCHE","911 T TARGA","19730630","19970414","GRIJS",,"Niet geregistreerd"
"Personenauto","49FX00","PORSCHE","911","19750528","19750528","GROEN",,"Niet geregistreerd"
"Personenauto","49YD33","PORSCHE","911 TARGA","19760630","19790328","WIT",,"Niet geregistreerd"
"Personenauto","49YD85","PORSCHE","911 T","19760228","19950602","WIT",,"Niet geregistreerd"
"Personenauto","4XXN69","PORSCHE","911 CARRERA","19960228","20141113","WIT",,"Niet geregistreerd"
"Personenauto","50PN25","PORSCHE","911 K TARGA","19770218","19770218","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA80","PORSCHE","911","19761206","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","50YB20","PORSCHE","911 TARGA","19740701","19960830","WIT",,"Niet geregistreerd"
"Personenauto","50YD89","PORSCHE","911 TARGA","19730228","19960614","ZWART",,"Niet geregistreerd"
"Personenauto","5119GU","PORSCHE","911T TARGA","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","5156ZX","PORSCHE","911TTARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","51HN21","PORSCHE","911 TARGA","19751204","19751204","WIT",,"Niet geregistreerd"
"Personenauto","52JA62","PORSCHE","911 I COUPE","19760128","19760128","ROOD",,"Niet geregistreerd"
"Personenauto","5317TK","PORSCHE","911 T","19720121","19720121","BRUIN",,"Niet geregistreerd"
"Personenauto","53YB81","PORSCHE","911 T TARGA","19730228","19970807","WIT",,"Niet geregistreerd"
"Personenauto","54NG25","PORSCHE","911 K TARGA","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","54RJ66","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","54SF22","PORSCHE","911 COUPE","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","54YA86","PORSCHE","911 S TARGA","19730228","19980119","GEEL",,"Niet geregistreerd"
"Personenauto","55YA78","PORSCHE","911 S-2.7.","19740925","20000607","GRIJS",,"Niet geregistreerd"
"Personenauto","55YB56","PORSCHE","911 SC COUPE","19771102","19930427","GRIJS",,"Niet geregistreerd"
"Personenauto","5655ZP","PORSCHE","911 E","19720110","19720110","ROOD",,"Niet geregistreerd"
"Personenauto","56GRNV","PORSCHE","911 SC COUPE","19790821","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","56TN76","PORSCHE","911 S","19690806","19690806","BLAUW",,"Niet geregistreerd"
"Personenauto","56YA14","PORSCHE","911 S","19730630","19881104","BLAUW",,"Niet geregistreerd"
"Personenauto","57TA70","PORSCHE","911T TARGA","19710105","19710105","ORANJE",,"Niet geregistreerd"
"Personenauto","57UE66","PORSCHE","911 SC COUPE","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","57YA01","PORSCHE","911E","19730725","20030530","GEEL",,"Niet geregistreerd"
"Personenauto","5836XV","PORSCHE","911 T","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","58UZ62","PORSCHE","911","19720821","19720821","GRIJS",,"Niet geregistreerd"
"Personenauto","5915ZP","PORSCHE","911T TARGA","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","59RR46","PORSCHE","911 K TARGA","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","59YB50","PORSCHE","911T","19730630","19791128","ZWART",,"Niet geregistreerd"
"Personenauto","60SR95","PORSCHE","911T TARGA","19710917","19710917","ZWART",,"Niet geregistreerd"
"Personenauto","60TV01","PORSCHE","911 T TARGA","19711103","19711103","GROEN",,"Niet geregistreerd"
"Personenauto","60XK44","PORSCHE","911 K TARGA","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","61RL42","PORSCHE","911 K TARGA","19770506","19770506","WIT",,"Niet geregistreerd"
"Personenauto","62GG64","PORSCHE","911 S","19740630","19751013","GROEN",,"Niet geregistreerd"
"Personenauto","63TH69","PORSCHE","911 SC COUPE","19771027","19771027","ZWART",,"Niet geregistreerd"
"Personenauto","63YB17","PORSCHE","911 S-2.7.","19750630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","63YD02","PORSCHE","911 E","19731005","19970617","GEEL",,"Niet geregistreerd"
"Personenauto","63YD69","PORSCHE","911 S","19750228","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","6660ZV","PORSCHE","911 T","19700630","19720228","ROOD",,"Niet geregistreerd"
"Personenauto","66XS68","PORSCHE","911 E TARGA","19700630","19790614","GEEL",,"Niet geregistreerd"
"Personenauto","66YA02","PORSCHE","911 E","19730112","19961028","GEEL",,"Niet geregistreerd"
"Personenauto","66YB49","PORSCHE","911 T","19730228","19970205","GRIJS",,"Niet geregistreerd"
"Personenauto","66YD75","PORSCHE","911 S TARGA","19750630","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","67BE05","PORSCHE","911 TARGA","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","67YA51","PORSCHE","911 T TARGA","19730915","20020919","GRIJS",,"Niet geregistreerd"
"Personenauto","67YB56","PORSCHE","911 S","19750630","19880721","ROOD",,"Niet geregistreerd"
"Personenauto","68GPKB","PORSCHE","911 SC COUPE","19820630","20010202","BLAUW",,"Niet geregistreerd"
"Personenauto","68JK04","PORSCHE","911 I TARGA","19760615","19760615","BLAUW",,"Niet geregistreerd"
"Personenauto","69YB25","PORSCHE","911 SC","19770228","19931015","ZWART",,"Niet geregistreerd"
"Personenauto","7007XR","PORSCHE","911 T","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","70HX84","PORSCHE","911 I TARGA","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","70RD70","PORSCHE","911 K TARGA","19770818","19770818","GEEL",,"Niet geregistreerd"
