"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51ZTN8","MERCEDES-BENZ","MERCEDES 190","19901024","20140415","PAARS",,"sedan"
"Personenauto","6SZF47","MERCEDES-BENZ","MERCEDES 190E","19850402","20131219","ZWART",,"sedan"
"Personenauto","7SVT96","MERCEDES-BENZ","MERCEDES 190","19910313","20131213","BLAUW",,"sedan"
"Personenauto","AH6129","MERCEDES-BENZ","MERCEDES 190SL","19610630","20220707","GRIJS",,"cabriolet"
"Personenauto","DZ0769","MERCEDES-BENZ","MERCEDES 190","19640601","20160111","ZWART",,"sedan"
"Personenauto","GK959F","MERCEDES-BENZ","MERCEDES 190","19930309","20150609","ZWART",,"sedan"
"Personenauto","H974TX","MERCEDES-BENZ","MERCEDES 190","19921006","20200525","GRIJS",,"sedan"
"Personenauto","K931PB","MERCEDES-BENZ","MERCEDES 190E","19850816","20210120","BRUIN",,"sedan"
"Personenauto","L779JX","MERCEDES-BENZ","MERCEDES 190","19860905","20210601","GRIJS",,"sedan"
"Personenauto","N849NH","MERCEDES-BENZ","MERCEDES 190","19920316","20211123","GRIJS",,"sedan"
"Personenauto","P671NF","MERCEDES-BENZ","MERCEDES 190D","19961107","20220421","ZWART",,"sedan"
"Personenauto","PM4808","MERCEDES-BENZ","MERCEDES 190","19630715","20220927","BLAUW",,"sedan"
"Personenauto","PM5242","MERCEDES-BENZ","MERCEDES 190SL","19620124","20221219","GRIJS",,"cabriolet"
"Personenauto","R435GZ","MERCEDES-BENZ","MERCEDES 190E","19830819","20220926","BRUIN",,"sedan"
"Personenauto","S100PD","MERCEDES-BENZ","MERCEDES 190","19910222","20230308","PAARS",,"sedan"
"Personenauto","S265FV","MERCEDES-BENZ","MERCEDES 190","19870115","20221230","BRUIN",,"sedan"
"Personenauto","T233FH","MERCEDES-BENZ","MERCEDES 190","19911114","20230526","BLAUW",,"sedan"
"Personenauto","X251KV","MERCEDES-BENZ","MERCEDES 190E","19871021","20231218","GRIJS",,"sedan"
"Personenauto","X255VZ","MERCEDES-BENZ","MERCEDES 190","19841105","20240210","BLAUW",,"sedan"
"Personenauto","X330HR","MERCEDES-BENZ","MERCEDES 190","19841008","20231115","GRIJS",,"sedan"
"Personenauto","X757DJ","MERCEDES-BENZ","MERCEDES 190","19900608","20231016","GRIJS",,"sedan"
"Personenauto","X778ZH","MERCEDES-BENZ","MERCEDES 190","19910228","20240229","ROOD",,"sedan"
"Personenauto","Z222GX","MERCEDES-BENZ","MERCEDES 190E","19830804","20240329","GROEN",,"sedan"
"Personenauto","Z698FL","MERCEDES-BENZ","MERCEDES 190","19901105","20240321","BRUIN",,"sedan"
"Personenauto","ZV132N","MERCEDES-BENZ","MERCEDES 190","19830915","20190813","GRIJS",,"sedan"
