"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JLHX","VOLKSWAGEN","CORRADO 140 KW E2","19930408","20020622","ZWART",,"coupe"
"Personenauto","03FVDK","VOLKSWAGEN","53I","19950324","20000710","ZWART",,"coupe"
"Personenauto","03KVB3","VOLKSWAGEN","SCIROCCO","20100217","20100217","ZWART","46387","coupe"
"Personenauto","03PFT1","VOLKSWAGEN","SCIROCCO","20110330","20110330","ZWART","29345","coupe"
"Personenauto","05NPZ2","VOLKSWAGEN","SCIROCCO","20101029","20101029","BLAUW","27816","coupe"
"Personenauto","06JRL6","VOLKSWAGEN","SCIROCCO","20090828","20090828","ZWART","32631","coupe"
"Personenauto","07PKP3","VOLKSWAGEN","SCIROCCO","20110211","20110211","ZWART","29659","coupe"
"Personenauto","08JTP1","VOLKSWAGEN","SCIROCCO","20090826","20090826","GRIJS",,"coupe"
"Personenauto","09JPG8","VOLKSWAGEN","SCIROCCO","20090716","20090716","ZWART","32464","coupe"
"Personenauto","09XZG4","VOLKSWAGEN","SCIROCCO","20120917","20120917","BLAUW","34314","coupe"
"Personenauto","10KFH2","VOLKSWAGEN","SCIROCCO","20091027","20091027","ZWART","34735","coupe"
"Personenauto","10LRF8","VOLKSWAGEN","SCIROCCO","20100616","20100616","WIT","33790","coupe"
"Personenauto","11HVF8","VOLKSWAGEN","SCIROCCO","20090306","20090306","ZWART","35586","coupe"
"Personenauto","11NLP7","VOLKSWAGEN","SCIROCCO","20101011","20101011","GRIJS","40312","coupe"
"Personenauto","12KPG8","VOLKSWAGEN","SCIROCCO","20100109","20100109","WIT","37577","coupe"
"Personenauto","12LZB2","VOLKSWAGEN","SCIROCCO","20100811","20100811","WIT","40043","coupe"
"Personenauto","12NRJ4","VOLKSWAGEN","SCIROCCO","20101029","20101029","BLAUW","34871","coupe"
"Personenauto","12TBN8","VOLKSWAGEN","SCIROCCO","20120123","20120123","WIT","31751","coupe"
"Personenauto","15LHL2","VOLKSWAGEN","SCIROCCO","20100424","20100424","ZWART","31310","coupe"
"Personenauto","16HJX5","VOLKSWAGEN","NEW BEETLE","20031117","20081218","GRIJS",,"coupe"
"Personenauto","16KBP1","VOLKSWAGEN","SCIROCCO","20091009","20091009","WIT","28374","coupe"
"Personenauto","16KPB3","VOLKSWAGEN","SCIROCCO","20100111","20100111","WIT","36396","coupe"
