"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42JLZ6","PORSCHE","928 S AUTOMATIC","19830518","20090713","BEIGE",,"coupe"
"Personenauto","FLRL94","PORSCHE","928 S AUTOMATIC","19850630","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","GNLD34","PORSCHE","928 S AUTOMATIC","19840228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GTBH20","PORSCHE","928 S AUTOMATIC","19860523","19930715","ZWART",,"Niet geregistreerd"
"Personenauto","HJHH76","PORSCHE","928 S AUTOMATIC","19860618","19940106","GRIJS",,"Niet geregistreerd"
"Personenauto","HPJJ60","PORSCHE","928 S AUTOMATIC","19850628","19940301","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVD21","PORSCHE","928 S AUTOMATIC","19840831","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","JDSH29","PORSCHE","928 S AUTOMATIC","19800717","19940623","BLAUW",,"coupe"
"Personenauto","JNJV10","PORSCHE","928 S AUTOMATIC","19860228","19941004","BLAUW",,"Niet geregistreerd"
"Personenauto","JTJN42","PORSCHE","928 S AUTOMATIC","19830517","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","LV67PY","PORSCHE","928 S AUTOMATIC","19850206","19850206","GRIJS",,"Niet geregistreerd"
"Personenauto","LX93JJ","PORSCHE","928 S AUTOMATIC","19850222","19850222","BLAUW",,"coupe"
"Personenauto","LXFZ25","PORSCHE","928 S AUTOMATIC","19840126","19950829","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ29NZ","PORSCHE","928 S AUTOMATIC","19840630","19850325","GROEN",,"Niet geregistreerd"
"Personenauto","NBJH42","PORSCHE","928 S AUTOMATIC","19860828","19951101","GRIJS",,"Niet geregistreerd"
"Personenauto","NFBJ39","PORSCHE","928 S AUTOMATIC","19861218","19960308","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ23RD","PORSCHE","928 S AUTOMATIC","19850614","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","NX45RX","PORSCHE","928 S AUTOMATIC","19851217","19851217","GROEN",,"Niet geregistreerd"
"Personenauto","NX46RX","PORSCHE","928 S AUTOMATIC","19860219","19860219","BLAUW",,"Niet geregistreerd"
"Personenauto","PG51TN","PORSCHE","928 S AUTOMATIC","19860402","19860402","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ10JD","PORSCHE","928 S AUTOMATIC","19850630","19860421","BLAUW",,"Niet geregistreerd"
"Personenauto","PK32XH","PORSCHE","928 S AUTOMATIC","19860417","19860417","GRIJS",,"Niet geregistreerd"
"Personenauto","PPNR57","PORSCHE","928 S AUTOMATIC","19860316","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","PT35SY","PORSCHE","928 S AUTOMATIC","19850630","19860702","ZWART",,"Niet geregistreerd"
"Personenauto","RDGJ62","PORSCHE","928 S AUTOMATIC","19851023","19970130","ROOD",,"coupe"
"Personenauto","RV02FJ","PORSCHE","928 S AUTOMATIC","19850630","19880409","GRIJS",,"Niet geregistreerd"
"Personenauto","SH62DK","PORSCHE","928 S AUTOMATIC","19860630","19870707","BLAUW",,"Niet geregistreerd"
"Personenauto","TBPN99","PORSCHE","928 S AUTOMATIC","19860203","19980501","BLAUW",,"Niet geregistreerd"
"Personenauto","TDBD44","PORSCHE","928 S AUTOMATIC","19830330","19980316","BRUIN",,"Niet geregistreerd"
"Personenauto","TL11VL","PORSCHE","928 S AUTOMATIC","19860630","19880725","BLAUW",,"Niet geregistreerd"
"Personenauto","YV25HR","PORSCHE","928 S AUTOMATIC","19850630","19901005","WIT",,"Niet geregistreerd"
