"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29HBNK","RENAULT","JA","20010409","20010515","BLAUW",,"hatchback"
"Personenauto","93STJR","RENAULT","JA","20020307","20060722","GRIJS",,"stationwagen"
"Personenauto","95HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"sedan"
"Personenauto","G009SH","RENAULT","KADJAR","20191128","20191128","WIT","32070","stationwagen"
"Personenauto","G032LP","RENAULT","CLIO","20191106","20191106","GRIJS","20890","hatchback"
"Personenauto","G034KF","RENAULT","CLIO","20191015","20191015","ZWART","20890","hatchback"
"Personenauto","G053NJ","RENAULT","KADJAR","20191106","20191106","ZWART","36345","stationwagen"
"Personenauto","G057LZ","RENAULT","CLIO","20191031","20191031","ORANJE","24570","hatchback"
"Personenauto","G062NJ","RENAULT","CLIO","20191104","20191104","ZWART","20890","hatchback"
"Personenauto","G063KH","RENAULT","KADJAR","20191018","20191018","ZWART","42844","stationwagen"
"Personenauto","G076LP","RENAULT","KADJAR","20191030","20191030","ROOD","40555","stationwagen"
"Personenauto","G080LP","RENAULT","KADJAR","20191024","20191024","ZWART","38049","stationwagen"
"Personenauto","G093ZD","RENAULT","CLIO","20200109","20200109","ROOD","23325","hatchback"
"Personenauto","G097KK","RENAULT","CLIO","20191025","20191025","ZWART","26990","hatchback"
"Personenauto","G097LP","RENAULT","CLIO","20191024","20191024","WIT","16500","hatchback"
"Personenauto","G100HK","RENAULT","CLIO","20190930","20190930","GRIJS","18790","hatchback"
"Personenauto","G107DB","RENAULT","KADJAR","20160614","20190905","ZWART","37773","stationwagen"
"Personenauto","G109GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G111GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G114GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G119GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G122LP","RENAULT","CLIO","20191029","20191029","ZWART","22280","hatchback"
"Personenauto","G123LD","RENAULT","KADJAR","20180308","20191024","ZWART","37213","stationwagen"
"Personenauto","G140SB","RENAULT","CLIO","20191123","20191123","ROOD","23790","hatchback"
"Personenauto","G159XT","RENAULT","CLIO","20200122","20200122","ZWART","20075","hatchback"
"Personenauto","G162GT","RENAULT","KADJAR","20190923","20190923","GRIJS","40965","stationwagen"
"Personenauto","G162JJ","RENAULT","KADJAR","20191008","20191008","GRIJS","35955","stationwagen"
"Personenauto","G164LH","RENAULT","CLIO","20191025","20191025","WIT","18685","hatchback"
"Personenauto","G181RL","RENAULT","CLIO","20191115","20191115","BRUIN","18790","hatchback"
"Personenauto","G185SB","RENAULT","CLIO","20191122","20191122","ROOD","26419","hatchback"
