"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHNX","SUZUKI","JIMNY","19990820","19990820","ZWART",,"MPV"
"Personenauto","01DLFD","SUZUKI","JIMNY","19990915","19990915","ZWART",,"MPV"
"Personenauto","01FNZN","SUZUKI","JIMNY","20000529","20000529","ZWART",,"stationwagen"
"Personenauto","02HGZJ","SUZUKI","JIMNY","20010705","20010705","ZWART",,"stationwagen"
"Personenauto","02JNGT","SUZUKI","JIMNY","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","02NBNV","SUZUKI","JIMNY","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","03FXLX","SUZUKI","JIMNY","20000808","20000808","GRIJS",,"stationwagen"
"Personenauto","03FZGJ","SUZUKI","JIMNY","20000818","20000818","ROOD",,"stationwagen"
"Personenauto","03GVJS","SUZUKI","JIMNY","20010329","20010329","GROEN",,"MPV"
"Personenauto","04LRDF","SUZUKI","JIMNY","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","05HLRP","SUZUKI","JIMNY","20010907","20010907","GROEN",,"stationwagen"
"Personenauto","05LKPK","SUZUKI","JIMNY","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","06DGNJ","SUZUKI","JIMNY","19990804","19990804","BLAUW",,"MPV"
"Personenauto","06GLJR","SUZUKI","JIMNY","20010102","20010102","GROEN",,"MPV"
"Personenauto","06RXTP","SUZUKI","JIMNY","20060102","20060102","BLAUW","12711","cabriolet"
"Personenauto","07DZSG","SUZUKI","JIMNY","20000126","20000126","ZWART",,"MPV"
"Personenauto","07PSKL","SUZUKI","JIMNY","20041102","20041102","GRIJS",,"stationwagen"
"Personenauto","08FJNL","SUZUKI","JIMNY","20000331","20000331","GROEN",,"MPV"
"Personenauto","08GDBT","SUZUKI","JIMNY","20000920","20000920","ZWART",,"MPV"
"Personenauto","08JZTP","SUZUKI","JIMNY","20021025","20021025","ZWART",,"stationwagen"
"Personenauto","08PJRD","SUZUKI","JIMNY","20000811","20040712","GROEN",,"MPV"
"Personenauto","08RFPH","SUZUKI","JIMNY","20050303","20050303","BEIGE","11987","stationwagen"
"Personenauto","08XZTP","SUZUKI","JIMNY","20071122","20071122","ZWART","13433","stationwagen"
"Personenauto","09DDTS","SUZUKI","JIMNY","19990708","19990708","ZWART",,"MPV"
"Personenauto","09GTRP","SUZUKI","JIMNY","20010323","20010323","ZWART",,"stationwagen"
"Personenauto","09JJVS","SUZUKI","JIMNY","20020503","20020503","ZWART",,"stationwagen"
"Personenauto","09TXJG","SUZUKI","JIMNY","20070223","20070223","GRIJS","13422","stationwagen"
"Personenauto","10DDTS","SUZUKI","JIMNY","19990710","19990710","ZWART",,"MPV"
"Personenauto","10GLJR","SUZUKI","JIMNY","20010105","20010105","ZWART",,"MPV"
"Personenauto","10NPBG","SUZUKI","JIMNY","20040116","20040116","ROOD",,"stationwagen"
"Personenauto","11SLGL","SUZUKI","JIMNY","20060222","20060222","GRIJS","13436","stationwagen"
"Personenauto","12GTXL","SUZUKI","JIMNY","20010328","20010328","GRIJS",,"MPV"
"Personenauto","12HNST","SUZUKI","JIMNY","20010926","20010926","GROEN",,"stationwagen"
"Personenauto","12NKBF","SUZUKI","JIMNY","20031024","20031024","BEIGE",,"stationwagen"
"Personenauto","12PLSB","SUZUKI","JIMNY","20000320","20040827","BLAUW",,"stationwagen"
"Personenauto","13FRXV","SUZUKI","JIMNY","20000608","20000608","ZWART",,"MPV"
"Personenauto","13NFTP","SUZUKI","JIMNY","20030903","20030903","GRIJS",,"cabriolet"
"Personenauto","14DTDS","SUZUKI","JIMNY","19991203","19991203","GROEN",,"MPV"
"Personenauto","14FBXP","SUZUKI","JIMNY","20000210","20000210","ZWART",,"MPV"
"Personenauto","14RGLS","SUZUKI","JIMNY","20050322","20050322","GRIJS","13001","stationwagen"
"Personenauto","14RTJR","SUZUKI","JIMNY","20050826","20050826","GRIJS","11987","stationwagen"
"Personenauto","15FSKD","SUZUKI","JIMNY","20000616","20000616","ZWART",,"MPV"
"Personenauto","15GZVD","SUZUKI","JIMNY","20010504","20010504","ROOD",,"stationwagen"
"Personenauto","15JZLN","SUZUKI","JIMNY","20021010","20021010","ZWART",,"stationwagen"
"Personenauto","15LNDH","SUZUKI","JIMNY","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","15RPZB","SUZUKI","JIMNY","20020218","20050708","BLAUW",,"cabriolet"
"Personenauto","17NFTP","SUZUKI","JIMNY","20030830","20030830","BLAUW",,"stationwagen"
"Personenauto","18FDGS","SUZUKI","JIMNY","20000211","20000211","ZWART",,"MPV"
