"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6877","Bedrijfsauto","CHEVROLET","3104",,"20190913",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1493","2003","1593","750",,"19550228","20101105","Geen verstrekking in Open Data",,"Ja",,"510",,"1000","1000",,,"4",,,,,"190","N1",,,"r. balk v. achteras","2003",,,,,,,"0.08","295","Nee","Nee",,"Nee","3003",,,"2019","Geen oordeel","05","Ja",,"2019-09-13T00:00:00.000","1955-02-28T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8355","Bedrijfsauto","CHEVROLET","3100",,"20160225",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1525","2177","1625",,,"19530630","20160225","Geen verstrekking in Open Data",,"Ja",,"652",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","2177","3104",,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1953-06-30T00:00:00.000","2016-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8896","Bedrijfsauto","CHEVROLET","3104",,"20171101",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2060","2179","2160",,,"19520630","20171101","Geen verstrekking in Open Data",,"Ja",,"119",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2179",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-01T00:00:00.000","1952-06-30T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9469","Bedrijfsauto","CHEVROLET","3104",,"20191018",,"pick-up truck","3","N.v.t.","N.v.t.","6","3531","1390","2004","1490",,,"19460228","20191018","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"186","N1",,,"r. balk by vooras","2004",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1946-02-28T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9710","Bedrijfsauto","CHEVROLET","3104",,"20200825",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1573","2180","1673",,,"19520228","20200825","Geen verstrekking in Open Data",,"Ja",,"607",,,,,"2","4",,,,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2180",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-08-25T00:00:00.000","1952-02-28T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9751","Bedrijfsauto","CHEVROLET","3104",,"20220414",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1810","2539","1910",,,"19580228","20201001","Geen verstrekking in Open Data",,"Ja",,"729",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2539",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-14T00:00:00.000","1958-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9943","Bedrijfsauto","CHEVROLET","3100 SERIES",,"20210518",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1510","2110","1610",,,"19520228","20210415","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"2","4",,,,,"188","N1",,,"r. balk a. vooras","2110","3104",,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-18T00:00:00.000","1952-02-28T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0033","Bedrijfsauto","CHEVROLET","3104",,"20210713",,"pick-up truck","3","N.v.t.","N.v.t.","8","4995","1530","2150","1630",,,"19570228","20210713","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"195","N1",,,,"2150","3100 SERIES",,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-13T00:00:00.000","1957-02-28T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0153","Bedrijfsauto","CHEVROLET","3104",,"20211124",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1355","2087","1455",,,"19460228","20211124","Geen verstrekking in Open Data",,"Ja",,"732",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2087",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-24T00:00:00.000","1946-02-28T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0462","Bedrijfsauto","CHEVROLET","3104 PICK-UP",,"20221130",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1511","2137","1611",,,"19480228","20221130","Geen verstrekking in Open Data",,"Ja",,"626",,,,,"2","4",,,,,"187","N1",,,"r. balk a. vooras","2137",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-30T00:00:00.000","1948-02-28T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
