"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBFG","Aanhangwagen","BOCKMANN","PHAC3116/24",,"20080829",,"veewagen",,"N.v.t.","N.v.t.",,,"946","2400",,,,"20080829","20080829","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","447","0",,"0","220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0072*00","27","10","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNG","Aanhangwagen","BOCKMANN","C223217/24",,"20080620",,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"0","235","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3217","0",,"90","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBZS","Aanhangwagen","BOCKMANN","PHA3013/16",,"20190830",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1600",,,,"20100617","20100617","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,"0","4","442","0",,"0","185","O2",,,"tegen r. balk 150 cm a. hart koppeling","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDFL","Aanhangwagen","BOCKMANN","PHA3116/20",,"20201008",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20090110","20090110","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHS","Aanhangwagen","BOCKMANN","KPT 3515/20",,"20221129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20090103","20090103","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","483","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3515","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDRX","Aanhangwagen","BOCKMANN","AB 2513/135",,"20210807",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20100904","20100904","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFBZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20240216",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20110912","20110912","Geen verstrekking in Open Data",,"N.v.t.","100","2590",,,,,"0","4","533","0",,"623","213","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0068*00","M 35","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFGB","Aanhangwagen","BOCKMANN","KPT 3515/20",,"20210907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20090922","20090922","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","136","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3515","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFKJ","Aanhangwagen","BOCKMANN","PHA3013/16",,"20110813",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1600",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,"0","4","442","0",,"0","185","O2",,,"r. balk","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-13T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFKK","Aanhangwagen","BOCKMANN","PHA3116/20",,"20210429",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20100607","20100607","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
