"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFB7","OPEL","ZAFIRA-A","20040322","20090807","GROEN",,"stationwagen"
"Personenauto","00TGZ1","OPEL","ZAFIRA TOURER","20120308","20120308","BLAUW","31913","stationwagen"
"Personenauto","00TLH2","OPEL","ZAFIRA TOURER","20120229","20120229","GRIJS","30220","stationwagen"
"Personenauto","00TNP9","OPEL","ZAFIRA TOURER","20120314","20120314","BRUIN","37095","stationwagen"
"Personenauto","00TRB3","OPEL","ZAFIRA TOURER","20120322","20120322","BLAUW","32753","stationwagen"
"Personenauto","00TSB1","OPEL","ZAFIRA TOURER","20120329","20120329","ZWART","33405","stationwagen"
"Personenauto","00XBL2","OPEL","ZAFIRA TOURER","20120510","20120510","GRIJS","37843","stationwagen"
"Personenauto","00XDK4","OPEL","ZAFIRA TOURER","20120519","20120519","BRUIN","35754","stationwagen"
"Personenauto","00XDS4","OPEL","ZAFIRA TOURER","20120529","20120529","GRIJS","32004","stationwagen"
"Personenauto","00XFH4","OPEL","ZAFIRA TOURER","20120531","20120531","GRIJS","37498","stationwagen"
"Personenauto","00XGF4","OPEL","ZAFIRA TOURER","20120602","20120602","GRIJS","41529","stationwagen"
"Personenauto","00XGR5","OPEL","ZAFIRA TOURER","20120604","20120604","GRIJS","36329","stationwagen"
"Personenauto","00XZN2","OPEL","ZAFIRA TOURER","20120921","20120921","BLAUW","31413","stationwagen"
"Personenauto","00ZHB7","OPEL","ZAFIRA TOURER","20121109","20121109","BLAUW","35910","stationwagen"
"Personenauto","01DNVV","OPEL","ZAFIRA-A","19991007","19991007","GRIJS",,"stationwagen"
"Personenauto","01DXNF","OPEL","ZAFIRA-A","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","01DXNR","OPEL","ZAFIRA-A","20000115","20000115","ZWART",,"stationwagen"
"Personenauto","01DXPN","OPEL","ZAFIRA-A","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","01DZRP","OPEL","ZAFIRA-A","20000119","20000119","GRIJS",,"stationwagen"
"Personenauto","01FBSV","OPEL","ZAFIRA-A","20000203","20000203","GRIJS",,"stationwagen"
"Personenauto","01FFHX","OPEL","ZAFIRA-A","20000223","20000223","GRIJS",,"stationwagen"
"Personenauto","01FHTJ","OPEL","ZAFIRA-A","20000403","20000403","GRIJS",,"stationwagen"
"Personenauto","01FLDP","OPEL","ZAFIRA-A","20000419","20000419","ZWART",,"stationwagen"
"Personenauto","01FPJD","OPEL","ZAFIRA-A","20000525","20000525","GRIJS",,"stationwagen"
"Personenauto","01FVSZ","OPEL","ZAFIRA-A","20000724","20000724","ZWART",,"stationwagen"
"Personenauto","01GFJR","OPEL","ZAFIRA-A","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","01GHHF","OPEL","ZAFIRA-A","20001108","20001108","GRIJS",,"stationwagen"
"Personenauto","01GHJG","OPEL","ZAFIRA-A","20001107","20001107","ROOD",,"stationwagen"
"Personenauto","01GNTL","OPEL","ZAFIRA-A","20010119","20010119","ZWART",,"stationwagen"
"Personenauto","01HDFX","OPEL","ZAFIRA-A","20010525","20010525","BLAUW",,"stationwagen"
"Personenauto","01HDPJ","OPEL","ZAFIRA-A","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","01HDXP","OPEL","ZAFIRA-A","20010607","20010607","ZWART",,"stationwagen"
"Personenauto","01HPTG","OPEL","ZAFIRA-A","20011009","20011009","ZWART",,"stationwagen"
"Personenauto","01HRFP","OPEL","ZAFIRA-A","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","01HSHX","OPEL","ZAFIRA-A","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","01HZLX","OPEL","ZAFIRA-A","20020122","20020122","BLAUW",,"stationwagen"
"Personenauto","01JBKN","OPEL","ZAFIRA-A","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","01JDGF","OPEL","ZAFIRA-A","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","01JDHS","OPEL","ZAFIRA-A","20020214","20020214","BLAUW",,"stationwagen"
"Personenauto","01JDZN","OPEL","ZAFIRA-A","20020315","20020315","BLAUW",,"stationwagen"
"Personenauto","01JFLG","OPEL","ZAFIRA-A","20020305","20020305","GRIJS",,"stationwagen"
"Personenauto","01JFRK","OPEL","ZAFIRA-A","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","01JKSK","OPEL","ZAFIRA-A","20020515","20020515","ZWART",,"stationwagen"
"Personenauto","01JLFL","OPEL","ZAFIRA-A","20020530","20020530","BLAUW",,"stationwagen"
"Personenauto","01JNFB","OPEL","ZAFIRA-A","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","01JNPD","OPEL","ZAFIRA-A","20020615","20020615","BLAUW",,"stationwagen"
"Personenauto","01JPLS","OPEL","ZAFIRA-A","20020626","20020626","GROEN",,"stationwagen"
"Personenauto","01JPTG","OPEL","ZAFIRA-A","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","01JRBN","OPEL","ZAFIRA-A","20020703","20020703","ZWART",,"stationwagen"
"Personenauto","01LBZV","OPEL","ZAFIRA-A","20021108","20021108","BLAUW",,"stationwagen"
"Personenauto","01LDBX","OPEL","ZAFIRA-A","20021108","20021108","ZWART",,"stationwagen"
"Personenauto","01LJVJ","OPEL","ZAFIRA-A","20030127","20030127","ZWART",,"stationwagen"
"Personenauto","01LJXT","OPEL","ZAFIRA-A","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","01LKHH","OPEL","ZAFIRA-A","20030201","20030201","BLAUW",,"stationwagen"
"Personenauto","01LKJF","OPEL","ZAFIRA-A","20020130","20030203","GRIJS",,"stationwagen"
"Personenauto","01LKR1","OPEL","ZAFIRA-A","20040226","20100512","GRIJS",,"stationwagen"
"Personenauto","01LPNT","OPEL","ZAFIRA-A","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","01LPVV","OPEL","ZAFIRA-A","20030404","20030404","ZWART",,"stationwagen"
"Personenauto","01LRKX","OPEL","ZAFIRA-A","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","01LSVG","OPEL","ZAFIRA-A","20030502","20030502","ROOD",,"stationwagen"
"Personenauto","01LTHF","OPEL","ZAFIRA-A","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","01LTKR","OPEL","ZAFIRA-A","20030516","20030516","ZWART",,"stationwagen"
"Personenauto","01LXXH","OPEL","ZAFIRA-A","20030624","20030624","BLAUW",,"stationwagen"
"Personenauto","01LZNH","OPEL","ZAFIRA-A","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","01LZNK","OPEL","ZAFIRA-A","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","01LZVV","OPEL","ZAFIRA-A","20030701","20030701","GRIJS",,"stationwagen"
"Personenauto","01NDDD","OPEL","ZAFIRA-A","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","01NDJZ","OPEL","ZAFIRA-A","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","01NFGK","OPEL","ZAFIRA-A","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","01NJST","OPEL","ZAFIRA-A","20031016","20031016","BLAUW",,"stationwagen"
"Personenauto","01NKHL","OPEL","ZAFIRA-A","20031028","20031028","GRIJS",,"stationwagen"
"Personenauto","01NKZF","OPEL","ZAFIRA-A","20031107","20031107","GRIJS",,"stationwagen"
"Personenauto","01NLGK","OPEL","ZAFIRA-A","20031119","20031119","BLAUW",,"stationwagen"
"Personenauto","01NNGK","OPEL","ZAFIRA-A","20031211","20031211","GRIJS",,"stationwagen"
"Personenauto","01NRDD","OPEL","ZAFIRA-A","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","01NTJX","OPEL","ZAFIRA-A","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","01NVPF","OPEL","ZAFIRA-A","20040306","20040306","GRIJS",,"stationwagen"
