"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023HJ","DODGE","DART GT","19690402","19690402","BRUIN",,"sedan"
"Personenauto","0189UZ","DODGE","DART","19721218","19721218","GROEN",,"Niet geregistreerd"
"Personenauto","02FJ64","DODGE","DART","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","0367ZT","DODGE","DART G.T.","19710215","19710215","GROEN",,"Niet geregistreerd"
"Personenauto","05AD09","DODGE","DART CUSTOM","19731011","19731011","ZWART",,"Niet geregistreerd"
"Personenauto","1026XA","DODGE","DART","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","1027TX","DODGE","DART SWINGER","19720428","19720428","GROEN",,"sedan"
"Personenauto","10FZ20","DODGE","DART","19750523","19750523","BEIGE",,"Niet geregistreerd"
"Personenauto","11FTZD","DODGE","DART","19730630","20000803","GEEL",,"sedan"
"Personenauto","14HM46","DODGE","DART","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","14YD75","DODGE","DART SWINGER LH","19740228","20150921","BRUIN",,"coupe"
"Personenauto","15YD66","DODGE","DART SPORT","19740228","20151103","ROOD",,"coupe"
"Personenauto","25BF61","DODGE","DART SWINGER OF          DART BROUGHAM","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","2730ZP","DODGE","DART SWINGER","19730810","19730810","BLAUW",,"Niet geregistreerd"
"Personenauto","28YD02","DODGE","DART CUSTOM","19750630",,"GROEN",,"sedan"
"Personenauto","30YB44","DODGE","DART SWINGER","19741021","20060908","WIT",,"coupe"
"Personenauto","32YB68","DODGE","DART","19740901","20061117","ZWART",,"sedan"
"Personenauto","41YA42","DODGE","DART","19750228","20011023","GROEN",,"sedan"
"Personenauto","43YD54","DODGE","DART SWINGER","19740228","20180213","BLAUW",,"coupe"
"Personenauto","4540RZ","DODGE","DART G.T.","19710708","19710708","GROEN",,"Niet geregistreerd"
"Personenauto","4945RN","DODGE","DART GT","19710604","19710604","GROEN",,"sedan"
"Personenauto","5089HK","DODGE","DART GT","19690327","19690327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51DE60","DODGE","DART CUSTOM","19740614","19740614","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5307GL","DODGE","DART 270","19680828","19680828","ZWART",,"Niet geregistreerd"
"Personenauto","54YA37","DODGE","DART CUSTOM","19730601","20040311","BRUIN",,"sedan"
"Personenauto","56FN32","DODGE","DART","19750515","19750515","ROOD",,"Niet geregistreerd"
"Personenauto","56YB45","DODGE","DART SWINGER","19740625","20090109","GROEN",,"coupe"
"Personenauto","57DP71","DODGE","DART","19740902","19740902","BRUIN",,"Niet geregistreerd"
"Personenauto","59YD72","DODGE","DART SPORT","19740410","20190523","BRUIN",,"coupe"
"Personenauto","6014FG","DODGE","DART GT","19680328","19680328","ROOD",,"Niet geregistreerd"
"Personenauto","60YA95","DODGE","DART SWINGER","19751115","20020624","GEEL",,"Niet geregistreerd"
"Personenauto","60ZX55","DODGE","DART G.T","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","6112MM","DODGE","DART GT","19700429","19700429","WIT",,"Niet geregistreerd"
