"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VLL5","CADILLAC","ESCALADE","20080119","20080119","N.v.t.",,"open wagen"
"Personenauto","01STDP","CADILLAC","ESCALADE","20060425","20060425","ZWART",,"stationwagen"
"Bedrijfsauto","02BKXL","CADILLAC","ESCALADE","20040102","20040102","N.v.t.",,"open wagen"
"Personenauto","02LKB2","CADILLAC","ESCALADE ESV","20090909","20100507","ZWART",,"stationwagen"
"Bedrijfsauto","03VVT8","CADILLAC","ESCALADE","20070701","20081017","N.v.t.",,"open wagen"
"Personenauto","03XVKX","CADILLAC","ESCALADE","20071012","20071012","ZWART",,"stationwagen"
"Personenauto","04JVT5","CADILLAC","ESCALADE","20070102","20100708","ZWART",,"stationwagen"
"Bedrijfsauto","05BRGG","CADILLAC","ESCALADE","20041026","20041026","N.v.t.",,"open wagen"
"Bedrijfsauto","07BRXK","CADILLAC","ESCALADE","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","08BRGL","CADILLAC","ESCALADE","20041209","20041209","N.v.t.",,"open wagen"
"Bedrijfsauto","08BRRG","CADILLAC","ESCALADE","20041124","20041124","N.v.t.",,"pick-up truck"
"Personenauto","08TLJ3","CADILLAC","ESCALADE HYBRID","20120127","20120301","ZWART","118034","MPV"
"Personenauto","08ZDPR","CADILLAC","ESCALADE","20080110","20080110","ZWART","101480","MPV"
"Personenauto","10HGH8","CADILLAC","ESCALADE","20050102","20081108","WIT",,"stationwagen"
"Bedrijfsauto","10VTK6","CADILLAC","ESCALADE","20080711","20080711","N.v.t.",,"open wagen"
"Bedrijfsauto","12BPDJ","CADILLAC","ESCALADE","20040629","20040629","N.v.t.",,"open wagen"
"Personenauto","12SZXV","CADILLAC","ESCALADE","20060707","20060707","ZWART",,"stationwagen"
"Bedrijfsauto","12VHD2","CADILLAC","ESCALADE","20040729","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","12VVF5","CADILLAC","ESCALADE","20080829","20080829","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHX5","CADILLAC","ESCALADE","20070718","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","17VPK1","CADILLAC","ESCALADE","20030701","20080320","N.v.t.",,"open wagen"
"Personenauto","18KJJ8","CADILLAC","K10706 - ESCALADE","20070206","20091204","ZWART",,"stationwagen"
"Personenauto","19NXH1","CADILLAC","ESCALADE ESV","20040728","20101203","BEIGE",,"stationwagen"
"Bedrijfsauto","1VBF40","CADILLAC","ESCALADE","20090312","20090312","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBH23","CADILLAC","ESCALADE EXT","20090513","20090513","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGZ41","CADILLAC","ESCALADE","20100317","20100317","N.v.t.",,"open wagen"
"Bedrijfsauto","1VKS38","CADILLAC","ESCALADE","20101215","20101215","N.v.t.","80984","open wagen"
"Bedrijfsauto","20BGLN","CADILLAC","ESCALADE","20020826","20030109","N.v.t.",,"open wagen"
"Bedrijfsauto","20BSPS","CADILLAC","ESCALADE","20020701","20050311","N.v.t.",,"open wagen"
"Personenauto","20TNFD","CADILLAC","K10706 - ESCALADE","20061111","20061111","ZWART",,"MPV"
"Personenauto","21RKVZ","CADILLAC","ESCALADE","20040122","20050520","ZWART",,"MPV"
"Bedrijfsauto","22BNTP","CADILLAC","ESCALADE","20040107","20040604","N.v.t.",,"open wagen"
"Personenauto","23GSJ7","CADILLAC","K10706 - ESCALADE","20080131","20080829","ZWART",,"stationwagen"
"Bedrijfsauto","24VRK5","CADILLAC","ESCALADE","20080516","20080516","N.v.t.",,"open wagen"
"Bedrijfsauto","25VTT1","CADILLAC","ESCALADE","20070701","20080802","N.v.t.",,"open wagen"
"Bedrijfsauto","25VZL6","CADILLAC","ESCALADE EXT","20070701","20090123","N.v.t.",,"open laadvloer"
