"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KG59LX","Personenauto","FORD","FIESTA 1.1. L","19970321","19970324",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19831004","19831004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-21T00:00:00.000","1997-03-24T00:00:00.000","1983-10-04T00:00:00.000","1983-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG59TZ","Personenauto","FORD","FIESTA 1.1. L","20040527",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19831012","19831012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-27T00:00:00.000",,"1983-10-12T00:00:00.000","1983-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH90SH","Personenauto","FORD","FIESTA 1.1. L","20000614","20000523",,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19831028","19831028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-06-14T00:00:00.000","2000-05-23T00:00:00.000","1983-10-28T00:00:00.000","1983-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ02ZY","Personenauto","FORD","FIESTA 1.1. L","19971206","19970319",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19831126","19831126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-06T00:00:00.000","1997-03-19T00:00:00.000","1983-11-26T00:00:00.000","1983-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ26DL","Personenauto","FORD","FIESTA 1.1. L","20260302","19860418",,"hatchback",,"GROEN","Niet geregistreerd","4","1117","750","1175","850","375","800","19831104","19831104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-02T00:00:00.000","1986-04-18T00:00:00.000","1983-11-04T00:00:00.000","1983-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ83KN","Personenauto","FORD","FIESTA 1.1. L","20240418","20110607",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1175","850","375","800","19831111","19831111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-18T00:00:00.000","2011-06-07T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK39DN","Personenauto","FORD","FIESTA 1.1. L","19980327","19980806",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","750","1175","850","375","800","19831208","19831208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-27T00:00:00.000","1998-08-06T00:00:00.000","1983-12-08T00:00:00.000","1983-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN52VZ","Personenauto","FORD","FIESTA 1.1. L","20260301","20220421",,"hatchback","4","BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19840105","19840105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2022-04-21T00:00:00.000","1984-01-05T00:00:00.000","1984-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN92BN","Personenauto","FORD","FIESTA 1.1. L","20010529",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1117","750","1175","850","375","800","19840111","19840111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-29T00:00:00.000",,"1984-01-11T00:00:00.000","1984-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP78ST","Personenauto","FORD","FIESTA 1.1. L","19980414",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","750","1175","850","375","800","19840119","19840119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-04-14T00:00:00.000",,"1984-01-19T00:00:00.000","1984-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
