"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MF85","Personenauto","CITROEN","CX 2200 MATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1317",,"1417",,,"19760602","19760602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2020","Logisch","00","Nee",,,"1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HRTS","Personenauto","CITROEN","CX 25 TRD TURBO 2",,,"7887","sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880203","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1988-02-03T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXGD","Personenauto","CITROEN","CX 25 GTI TURBO 2","20240330",,"7955","sedan","5","BLAUW","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871008","20060523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-03-30T00:00:00.000",,"1987-10-08T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JBZ3","Personenauto","CITROEN","CX 25 PRESTIGE TURBO K6","20231203","20220211",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1371","1920","1471","685","1300","19880705","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.08","310","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-12-03T00:00:00.000","2022-02-11T00:00:00.000","1988-07-05T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DSHS","Personenauto","CITROEN","CX 25 GTI TURBO 2",,,"8450","sedan",,"BLAUW","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871103","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.00","285","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-11-03T00:00:00.000","2000-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NFD5","Personenauto","CITROEN","CX 25 GTI TURBO","20240921",,,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19861107","20100816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Ja","Nee",,"Nee","3185",,,"2022","Onlogisch","04","Nee","2024-09-21T00:00:00.000",,"1986-11-07T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NRS1","Personenauto","CITROEN","CX 25 GTI TURBO",,,,"hatchback","5","BEIGE","Niet geregistreerd","4","2500","1361","1885","1461","731","1300","19850809","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1885",,,,,,,"0.06","281","Ja","Nee",,"Nee","3185",,,"2022","Geen oordeel","05","Nee",,,"1985-08-09T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFZ3","Personenauto","CITROEN","CX TGI BREAK","20241202",,,"stationwagen","5","GRIJS","Niet geregistreerd","4","2482","1435","2200","1535","728","1300","19911205","20100410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2200",,,,,,,"0.07","310","Ja","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Nee","2024-12-02T00:00:00.000",,"1991-12-05T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB06","Personenauto","CITROEN","CX-2000",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1257","1760","1357",,,"19760122","20070416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1760",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Nee",,,"1976-01-22T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXRR","Personenauto","CITROEN","CX 25 GTI TURBO",,,"7887","sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19890110","20071029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1885",,,,,,"0","0.08","285","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1989-01-10T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
