"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB16","G.M.C.","JIMMY","19760228","20040610","BEIGE",,"stationwagen"
"Personenauto","00YB91","G.M.C.","SUBURBAN","19770228","20040622","ZWART",,"stationwagen"
"Personenauto","01FFDD","G.M.C.","SUBURBAN","19740228","20000306","ZWART",,"stationwagen"
"Personenauto","01TNK7","G.M.C.","SUBURBAN","19840228","20120302","BLAUW",,"stationwagen"
"Personenauto","02JKJ7","G.M.C.","SURBURBAN","19850630","20090615","GRIJS",,"stationwagen"
"Personenauto","02PPFZ","G.M.C.","SUBURBAN","19800228","20040922","WIT",,"stationwagen"
"Personenauto","02SRXS","G.M.C.","RALLY WAGON","19800320","20060414","GRIJS",,"stationwagen"
"Personenauto","02XLDN","G.M.C.","SUBURAN","19810701","20070628","BRUIN",,"stationwagen"
"Personenauto","02YB35","G.M.C.","SUBURBAN","19770228","20060615","BRUIN",,"stationwagen"
"Personenauto","03JXL8","G.M.C.","TYPHOON 4WD","19920225","20090915","WIT",,"stationwagen"
"Personenauto","03PNGF","G.M.C.","YUKON DENALI","19990104","20040910","ZWART",,"stationwagen"
"Personenauto","03TGXR","G.M.C.","SUBURBAN","19810630","20060830","BRUIN",,"stationwagen"
"Personenauto","03YD31","G.M.C.","SUBURBAN","19740630","20140806","GEEL",,"stationwagen"
"Personenauto","04DTTF","G.M.C.","CHEVROLET TAHOE","19991223","19991223","GROEN",,"stationwagen"
"Personenauto","04KDB7","G.M.C.","ACADIA","20080102","20091015","ZWART",,"stationwagen"
"Personenauto","04NVHX","G.M.C.","SUBURBAN","19780630","20040226","BRUIN",,"stationwagen"
"Personenauto","04RDTT","G.M.C.","SUBURBAN","19780228","20050402","BRUIN",,"stationwagen"
"Personenauto","04RFDF","G.M.C.","BLAZER","19781215","20050221","BLAUW",,"stationwagen"
"Personenauto","05NXBZ","G.M.C.","YUKON DENALI","20040313","20040313","ZWART",,"stationwagen"
"Personenauto","05XJF2","G.M.C.","G25 VANDURA","19810228","20120612","WIT",,"stationwagen"
"Personenauto","06KZX8","G.M.C.","SUBURBAN","19830228","20000310","WIT",,"stationwagen"
"Personenauto","06RPFX","G.M.C.","JIMMY","19800228","20050712","BRUIN",,"stationwagen"
"Personenauto","06ZGVG","G.M.C.","YUKON","20080208","20080208","ZWART",,"stationwagen"
"Personenauto","08HBH7","G.M.C.","CHEVY VAN 20","19820701","20081006","PAARS",,"stationwagen"
"Personenauto","08ZBG9","G.M.C.","VANDURA 2500","19840228","20120925","BEIGE",,"stationwagen"
"Personenauto","08ZJLN","G.M.C.","HUMMER H3","20060301","20080229","GROEN",,"stationwagen"
"Personenauto","09RDV6","G.M.C.","SUBURBAN","20080107","20110505","ZWART",,"stationwagen"
"Personenauto","09XVBD","G.M.C.","SUBURBAN","19850228","20071006","GRIJS",,"stationwagen"
"Personenauto","10SKLG","G.M.C.","SUBURBAN","19790228","20070331","GROEN",,"stationwagen"
"Personenauto","11YE53","G.M.C.","SUBURBAN","19770228","20231005","BLAUW",,"stationwagen"
"Personenauto","12GTB8","G.M.C.","ACADIA","20080102","20080905","ZWART",,"stationwagen"
"Personenauto","12YB47","G.M.C.","SUBURBAN","19770228","20050429","ZWART",,"stationwagen"
"Personenauto","12YB98","G.M.C.","SUBURBAN","19770630","20050428","BEIGE",,"stationwagen"
