"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002KZ","MERCEDES-BENZ","A 180 D","20180119","20191016","ZWART","38485","stationwagen"
"Personenauto","G005DV","MERCEDES-BENZ","CLA 180 D","20190904","20190904","ZWART","46157","sedan"
"Personenauto","G011TX","MERCEDES-BENZ","A 180 D","20191206","20191206","ZWART","39675","sedan"
"Personenauto","G020XV","MERCEDES-BENZ","A 180 D","20200109","20200109","ZWART","37358","stationwagen"
"Personenauto","G021LK","MERCEDES-BENZ","CLA 180 D","20171018","20191021","WIT","42909","sedan"
"Personenauto","G023DV","MERCEDES-BENZ","CLA 180 D","20190906","20190906","WIT","45272","sedan"
"Personenauto","G034TN","MERCEDES-BENZ","A 180 D","20191205","20191205","GRIJS","40505","sedan"
"Personenauto","G036FN","MERCEDES-BENZ","A 180 D","20180119","20190911","ZWART","38393","stationwagen"
"Personenauto","G037XG","MERCEDES-BENZ","A 180 D","20200110","20200110","WIT","43972","stationwagen"
"Personenauto","G043LX","MERCEDES-BENZ","A 180 D","20170419","20191024","WIT","41311","stationwagen"
"Personenauto","G047HP","MERCEDES-BENZ","A 180 D","20190905","20190925","GRIJS","43955","sedan"
"Personenauto","G048BL","MERCEDES-BENZ","CLA 180 D","20190830","20190830","ZWART","42901","sedan"
"Personenauto","G053BL","MERCEDES-BENZ","A 180 D","20190828","20190828","ZWART","38676","stationwagen"
"Personenauto","G060HZ","MERCEDES-BENZ","CLA 180 D","20190930","20190930","WIT","50867","stationwagen"
"Personenauto","G063KP","MERCEDES-BENZ","A 180 D","20190116","20191016","ZWART","44867","stationwagen"
"Personenauto","G069TN","MERCEDES-BENZ","A 180 D","20191129","20191129","GRIJS","42659","sedan"
"Personenauto","G077GD","MERCEDES-BENZ","A 180 D","20190116","20190919","ZWART","39569","stationwagen"
"Personenauto","G080PS","MERCEDES-BENZ","A 180 D","20191113","20191113","ZWART","43275","sedan"
"Personenauto","G088BZ","MERCEDES-BENZ","A 180 D","20170207","20190826","BLAUW","39334","stationwagen"
"Personenauto","G088KT","MERCEDES-BENZ","A 180 D","20161108","20200118","GRIJS","36161","stationwagen"
"Personenauto","G097PS","MERCEDES-BENZ","CLA 180 D","20191111","20191111","GRIJS","51451","stationwagen"
"Personenauto","G101FV","MERCEDES-BENZ","A 180 D","20190923","20190923","WIT","47795","sedan"
"Personenauto","G102FV","MERCEDES-BENZ","A 180 D","20190919","20190919","BLAUW","43722","sedan"
"Personenauto","G111GK","MERCEDES-BENZ","A 180 D","20181004","20190926","GRIJS","41857","stationwagen"
"Personenauto","G115PS","MERCEDES-BENZ","A 180 D","20191122","20191122","GRIJS","50451","sedan"
"Personenauto","G131LF","MERCEDES-BENZ","A 180 D","20191023","20191023","WIT","34749","stationwagen"
"Personenauto","G132GP","MERCEDES-BENZ","A 180 D","20180808","20190926","ZWART","42913","stationwagen"
"Personenauto","G132LF","MERCEDES-BENZ","A 180 D","20191023","20191023","WIT","34749","stationwagen"
"Personenauto","G133PS","MERCEDES-BENZ","A 180 D","20191113","20191113","GRIJS","44533","sedan"
"Personenauto","G142DN","MERCEDES-BENZ","A 180 D","20190906","20190906","GRIJS","41608","sedan"
"Personenauto","G152DN","MERCEDES-BENZ","A 180 D","20190912","20190912","WIT","42491","stationwagen"
"Personenauto","G153GH","MERCEDES-BENZ","CLA 180 D","20190924","20190924","GRIJS","44111","sedan"
"Personenauto","G154GH","MERCEDES-BENZ","CLA 180 D","20190920","20190920","ZWART","40760","sedan"
"Personenauto","G155GH","MERCEDES-BENZ","CLA 180 D","20190924","20190924","WIT","40833","sedan"
"Personenauto","G155LG","MERCEDES-BENZ","A 180 D","20180517","20191018","GRIJS","40005","stationwagen"
"Personenauto","G159PG","MERCEDES-BENZ","A 180 D","20180912","20191106","ZWART","40416","stationwagen"
"Personenauto","G173FZ","MERCEDES-BENZ","A 180 D","20190918","20190918","WIT","43460","sedan"
"Personenauto","G201KF","MERCEDES-BENZ","CLA 180 D","20180530","20191009","GRIJS","49464","stationwagen"
"Personenauto","G204GD","MERCEDES-BENZ","A 180 D","20180827","20191025","WIT","86073","stationwagen"
"Personenauto","G221GH","MERCEDES-BENZ","A 180 D","20190924","20190924","GRIJS","44989","sedan"
"Personenauto","G238BF","MERCEDES-BENZ","A 180 D","20190828","20190828","BLAUW","42855","stationwagen"
"Personenauto","G238LK","MERCEDES-BENZ","A 180 D","20160127","20191021","ZWART","43475","stationwagen"
"Personenauto","G239RT","MERCEDES-BENZ","A 180 D","20191127","20191127","ZWART","37993","sedan"
"Personenauto","G243FN","MERCEDES-BENZ","A 180 D","20180307","20190911","BLAUW","42688","stationwagen"
"Personenauto","G248LK","MERCEDES-BENZ","A 180 D","20190129","20191021","BLAUW","39567","stationwagen"
"Personenauto","G249PK","MERCEDES-BENZ","CLA 180 D","20191109","20191109","WIT","43663","sedan"
"Personenauto","G269LK","MERCEDES-BENZ","A 180 D","20190405","20191025","ZWART","43209","stationwagen"
"Personenauto","G272DB","MERCEDES-BENZ","A 180 D","20190904","20190904","GRIJS","41850","sedan"
"Personenauto","G279GD","MERCEDES-BENZ","A 180 D","20190927","20190927","WIT","40700","sedan"
"Personenauto","G293RH","MERCEDES-BENZ","GLA 180 D","20160113","20191111","GRIJS","48833","stationwagen"
"Personenauto","G299JR","MERCEDES-BENZ","A 180 D","20180221","20191009","ZWART","36471","stationwagen"
"Personenauto","G305HG","MERCEDES-BENZ","A 180 D","20190927","20190927","WIT","41487","stationwagen"
"Personenauto","G313HG","MERCEDES-BENZ","A 180 D","20190927","20190927","ZWART","38356","sedan"
"Personenauto","G319DB","MERCEDES-BENZ","A 180 D","20190830","20190830","ZWART","42645","sedan"
"Personenauto","G320GK","MERCEDES-BENZ","A 180 D","20190508","20190917","WIT","40997","stationwagen"
"Personenauto","G321GR","MERCEDES-BENZ","A 180 D","20190927","20190927","ZWART","44230","sedan"
"Personenauto","G322GR","MERCEDES-BENZ","A 180 D","20190927","20190927","ZWART","39312","sedan"
"Personenauto","G329DZ","MERCEDES-BENZ","CLA 180 D","20190907","20190907","WIT","46159","sedan"
"Personenauto","G340HG","MERCEDES-BENZ","CLA 180 D","20190930","20190930","ZWART","44344","stationwagen"
"Personenauto","G342GR","MERCEDES-BENZ","A 180 D","20190927","20190927","ZWART","43275","sedan"
"Personenauto","G354LT","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","41237","sedan"
"Personenauto","G360RX","MERCEDES-BENZ","CLA 180 D","20191122","20191122","ROOD","41019","sedan"
"Personenauto","G362JG","MERCEDES-BENZ","A 180 D","20191007","20191007","ZWART","39095","stationwagen"
"Personenauto","G362KF","MERCEDES-BENZ","A 180 D","20191017","20191017","ZWART","35607","stationwagen"
"Personenauto","G367DB","MERCEDES-BENZ","A 180 D","20190829","20190829","GRIJS","40445","sedan"
"Personenauto","G373KF","MERCEDES-BENZ","A 180 D","20191014","20191014","GRIJS","49057","sedan"
"Personenauto","G377JB","MERCEDES-BENZ","CLA 180 D","20190930","20190930","GRIJS","44317","sedan"
"Personenauto","G377JG","MERCEDES-BENZ","CLA 180 D","20191003","20191003","ZWART","51672","stationwagen"
"Personenauto","G377RX","MERCEDES-BENZ","A 180 D","20191121","20191121","ZWART","37709","stationwagen"
"Personenauto","G378PZ","MERCEDES-BENZ","CLA 180 D","20191115","20191115","GRIJS","46404","sedan"
"Personenauto","G384LT","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","49558","stationwagen"
"Personenauto","G399PZ","MERCEDES-BENZ","A 180 D","20191115","20191115","GRIJS","41143","stationwagen"
"Personenauto","G405LL","MERCEDES-BENZ","CLA 180 D","20191025","20191025","WIT","49060","sedan"
"Personenauto","G411RV","MERCEDES-BENZ","A 180 D","20181008","20191121","ROOD","43508","stationwagen"
"Personenauto","G417KH","MERCEDES-BENZ","A 180 D","20191018","20191018","ZWART","41143","stationwagen"
"Personenauto","G430DJ","MERCEDES-BENZ","A 180 D","20190906","20190906","GRIJS","41245","sedan"
"Personenauto","G432JS","MERCEDES-BENZ","A 180 D","20180613","20191005","BLAUW","40686","stationwagen"
"Personenauto","G444BH","MERCEDES-BENZ","A 180 D","20190827","20190827","WIT","45302","sedan"
"Personenauto","G471SG","MERCEDES-BENZ","GLA 180 D","20160309","20191122","ZWART","42131","stationwagen"
"Personenauto","G486FJ","MERCEDES-BENZ","CLA 180 D","20190912","20190912","ZWART","41849","sedan"
"Personenauto","G491FJ","MERCEDES-BENZ","CLA 180 D","20190920","20190920","GRIJS","44528","sedan"
"Personenauto","G506TS","MERCEDES-BENZ","A 180 D","20200106","20200106","GRIJS","45198","sedan"
"Personenauto","G511GZ","MERCEDES-BENZ","A 180 D","20190930","20190930","GRIJS","47310","stationwagen"
"Personenauto","G513GZ","MERCEDES-BENZ","A 180 D","20190925","20190925","ZWART","43314","stationwagen"
"Personenauto","G514NV","MERCEDES-BENZ","A 180 D","20190314","20191108","GRIJS","52345","stationwagen"
"Personenauto","G530FJ","MERCEDES-BENZ","A 180 D","20190914","20190914","ZWART","35990","stationwagen"
"Personenauto","G530GZ","MERCEDES-BENZ","A 180 D","20190925","20190925","GRIJS","43314","stationwagen"
"Personenauto","G536SB","MERCEDES-BENZ","A 180 D","20191126","20191126","GRIJS","36230","stationwagen"
"Personenauto","G544XH","MERCEDES-BENZ","A 180 D","20180524","20200103","BLAUW","34579","stationwagen"
"Personenauto","G557FJ","MERCEDES-BENZ","A 180 D","20190916","20190916","GRIJS","43517","sedan"
"Personenauto","G562BS","MERCEDES-BENZ","A 180 D","20180508","20190913","ZWART","37479","stationwagen"
"Personenauto","G583VX","MERCEDES-BENZ","A 180 D","20191218","20191218","GRIJS","43166","sedan"
"Personenauto","G584TB","MERCEDES-BENZ","A 180 D","20191129","20191129","ROOD","46252","stationwagen"
"Personenauto","G590RJ","MERCEDES-BENZ","CLA 180 D","20191120","20191120","WIT","43512","sedan"
"Personenauto","G596NH","MERCEDES-BENZ","A 180 D","20180903","20191031","ZWART","44935","stationwagen"
"Personenauto","G605KB","MERCEDES-BENZ","A 180 D","20191014","20191014","GRIJS","45726","sedan"
"Personenauto","G610KK","MERCEDES-BENZ","CLA 180 D","20191018","20191018","ZWART","44891","sedan"
"Personenauto","G611RH","MERCEDES-BENZ","A 180 D","20170306","20191111","ZWART","49524","stationwagen"
"Personenauto","G613KG","MERCEDES-BENZ","A 180 D","20180514","20191014","ZWART","37911","stationwagen"
"Personenauto","G639LD","MERCEDES-BENZ","CLA 180 D","20160907","20200417","GRIJS","41838","stationwagen"
"Personenauto","G644HR","MERCEDES-BENZ","A 180 D","20191004","20191004","ZWART","39374","stationwagen"
"Personenauto","G646NP","MERCEDES-BENZ","A 180 D","20191105","20191105","ZWART","46537","stationwagen"
"Personenauto","G655NP","MERCEDES-BENZ","CLA 180 D","20191129","20191129","WIT","44788","sedan"
"Personenauto","G665HG","MERCEDES-BENZ","CLA 180 D","20160901","20190924","GRIJS",,"Niet geregistreerd"
"Personenauto","G672FB","MERCEDES-BENZ","CLA 180 D","20190911","20190911","ZWART","49243","sedan"
"Personenauto","G672RL","MERCEDES-BENZ","A 180 D","20191115","20191115","ZWART","39809","stationwagen"
"Personenauto","G676ZD","MERCEDES-BENZ","A 180 D","20200106","20200106","GRIJS","39252","sedan"
"Personenauto","G677FB","MERCEDES-BENZ","A 180 D","20190912","20190912","GRIJS","43988","sedan"
"Personenauto","G682ZD","MERCEDES-BENZ","A 180 D","20200102","20200102","ZWART","39506","sedan"
"Personenauto","G696KH","MERCEDES-BENZ","A 180 D","20191014","20191014","GRIJS","43686","sedan"
"Personenauto","G698BT","MERCEDES-BENZ","A 180 D","20190829","20190829","GRIJS","44061","sedan"
"Personenauto","G700ZD","MERCEDES-BENZ","A 180 D","20191224","20191224","GRIJS","42749","sedan"
"Personenauto","G701ZD","MERCEDES-BENZ","A 180 D","20191224","20191224","GRIJS","42863","sedan"
"Personenauto","G705BT","MERCEDES-BENZ","A 180 D","20190904","20190904","GRIJS","45259","sedan"
"Personenauto","G712VH","MERCEDES-BENZ","A 180 D","20191211","20191211","ROOD","40931","stationwagen"
"Personenauto","G713BT","MERCEDES-BENZ","A 180 D","20190830","20190830","WIT","44322","stationwagen"
"Personenauto","G713HK","MERCEDES-BENZ","CLA 180 D","20191003","20191003","WIT","46159","sedan"
"Personenauto","G725KS","MERCEDES-BENZ","A 180 D","20191017","20191017","ZWART","44230","sedan"
"Personenauto","G731LP","MERCEDES-BENZ","CLA 180 D","20191030","20191030","ZWART","38539","sedan"
"Personenauto","G732LP","MERCEDES-BENZ","CLA 180 D","20191029","20191029","ZWART","46168","sedan"
"Personenauto","G739FL","MERCEDES-BENZ","A 180 D","20190914","20190914","ZWART","42754","sedan"
"Personenauto","G744XD","MERCEDES-BENZ","A 180 D","20180606","20191212","ZWART","39097","stationwagen"
"Personenauto","G749JV","MERCEDES-BENZ","CLA 180 D","20191011","20191011","BLAUW","45496","sedan"
"Personenauto","G750DS","MERCEDES-BENZ","GLA 180 D","20180216","20190902","ZWART","51507","stationwagen"
"Personenauto","G755FL","MERCEDES-BENZ","CLA 180 D","20190919","20190919","GRIJS","43543","sedan"
"Personenauto","G768FL","MERCEDES-BENZ","A 180 D","20190917","20190917","GRIJS","38949","sedan"
"Personenauto","G768NZ","MERCEDES-BENZ","A 180 D","20190110","20191104","GRIJS","42701","stationwagen"
"Personenauto","G776JS","MERCEDES-BENZ","CLA 180 D","20191011","20191011","ZWART","49243","sedan"
"Personenauto","G777FL","MERCEDES-BENZ","CLA 180 D","20190913","20190913","ZWART","41365","sedan"
"Personenauto","G777PT","MERCEDES-BENZ","CLA 180 D","20191119","20191119","ZWART","43863","sedan"
"Personenauto","G782TT","MERCEDES-BENZ","A 180 D","20180614","20191205","GRIJS","42412","stationwagen"
"Personenauto","G789JV","MERCEDES-BENZ","A 180 D","20191014","20191014","ZWART","42141","stationwagen"
"Personenauto","G792JV","MERCEDES-BENZ","A 180 D","20191017","20191017","WIT","46385","stationwagen"
"Personenauto","G794KV","MERCEDES-BENZ","A 180 D","20191028","20191028","GRIJS","44295","stationwagen"
"Personenauto","G794PT","MERCEDES-BENZ","A 180 D","20191115","20191115","ZWART","43988","sedan"
"Personenauto","G795DN","MERCEDES-BENZ","A 180 D","20180626","20190830","WIT","47148","stationwagen"
"Personenauto","G806PT","MERCEDES-BENZ","CLA 180 D","20191119","20191119","GRIJS","50008","stationwagen"
"Personenauto","G807VP","MERCEDES-BENZ","A 180 D","20191216","20191216","ZWART","45077","sedan"
"Personenauto","G810VP","MERCEDES-BENZ","A 180 D","20191213","20191213","WIT","39910","stationwagen"
"Personenauto","G811BK","MERCEDES-BENZ","A 180 D","20180920","20190920","WIT","45896","stationwagen"
"Personenauto","G817FF","MERCEDES-BENZ","A 180 D","20190916","20190916","ZWART","41971","sedan"
"Personenauto","G819GT","MERCEDES-BENZ","A 180 D","20190927","20190927","GRIJS","41171","sedan"
"Personenauto","G819JP","MERCEDES-BENZ","CLA 180 D","20191011","20191011","WIT","45442","sedan"
"Personenauto","G820ZK","MERCEDES-BENZ","A 180 D","20200125","20200125","ZWART","40020","stationwagen"
"Personenauto","G829JL","MERCEDES-BENZ","CLA 180 D","20191009","20191009","ZWART","42333","sedan"
"Personenauto","G836FJ","MERCEDES-BENZ","CLA 180 D","20190914","20190914","ZWART","42696","sedan"
"Personenauto","G844VP","MERCEDES-BENZ","CLA 180 D","20200108","20200108","ZWART","47374","stationwagen"
"Personenauto","G846VP","MERCEDES-BENZ","CLA 180 D","20191217","20191217","ZWART","47465","stationwagen"
"Personenauto","G851JP","MERCEDES-BENZ","A 180 D","20191011","20191011","GRIJS","40414","stationwagen"
"Personenauto","G855JJ","MERCEDES-BENZ","A 180 D","20191004","20191004","GRIJS","44189","sedan"
"Personenauto","G855LR","MERCEDES-BENZ","A 180 D","20171222","20191119","WIT","42453","stationwagen"
"Personenauto","G858SL","MERCEDES-BENZ","A 180 D","20191127","20191127","GRIJS","44920","sedan"
"Personenauto","G860DX","MERCEDES-BENZ","A 180 D","20190912","20190912","GRIJS","41793","stationwagen"
"Personenauto","G861DF","MERCEDES-BENZ","A 180 D","20190906","20190906","ZWART","40977","sedan"
"Personenauto","G862SL","MERCEDES-BENZ","A 180 D","20191129","20191129","BLAUW","42538","sedan"
"Personenauto","G863SL","MERCEDES-BENZ","A 180 D","20191127","20191127","WIT","38610","sedan"
"Personenauto","G870HK","MERCEDES-BENZ","CLA 180 D","20190926","20190926","WIT","50867","stationwagen"
"Personenauto","G873VP","MERCEDES-BENZ","A 180 D","20191213","20191213","ZWART","40995","stationwagen"
"Personenauto","G876PN","MERCEDES-BENZ","CLA 180 D","20191114","20191114","ZWART","43863","sedan"
"Personenauto","G886BS","MERCEDES-BENZ","A 180 D","20190830","20190830","ZWART","39482","sedan"
"Personenauto","G886PN","MERCEDES-BENZ","A 180 D","20191112","20191112","BLAUW","54386","sedan"
"Personenauto","G887DF","MERCEDES-BENZ","A 180 D","20190904","20190904","ROOD","41422","sedan"
"Personenauto","G895BP","MERCEDES-BENZ","A 180 D","20180928","20190823","WIT","39012","stationwagen"
"Personenauto","G909VR","MERCEDES-BENZ","A 180 D","20170912","20191209","WIT","39684","stationwagen"
"Personenauto","G919BX","MERCEDES-BENZ","CLA 180 D","20180528","20190826","GRIJS","37926","sedan"
"Personenauto","G958VS","MERCEDES-BENZ","A 180 D","20200103","20200103","ZWART","44978","sedan"
"Personenauto","G962XL","MERCEDES-BENZ","CLA 180 D","20191223","20191223","GRIJS","49243","sedan"
"Personenauto","G969PD","MERCEDES-BENZ","CLA 180 D","20191115","20191115","GRIJS","46458","sedan"
"Personenauto","G969VR","MERCEDES-BENZ","A 180 D","20180925","20200110","BLAUW","34805","stationwagen"
"Personenauto","G970FJ","MERCEDES-BENZ","A 180 D","20180612","20190911","ZWART","40686","stationwagen"
"Personenauto","G971PS","MERCEDES-BENZ","A 180 D","20180813","20191106","ZWART","38019","stationwagen"
"Personenauto","G976PD","MERCEDES-BENZ","A 180 D","20191107","20191107","ZWART","43331","stationwagen"
"Personenauto","G995VB","MERCEDES-BENZ","CLA 180 D","20191114","20191203","ZWART","45181","sedan"
"Personenauto","GX196Z","MERCEDES-BENZ","GLA 180 D","20150914","20150914","WIT","38995","stationwagen"
"Personenauto","GZ295Z","MERCEDES-BENZ","GLA 180 D","20150928","20150928","ZWART","47442","stationwagen"
"Personenauto","GZ334Z","MERCEDES-BENZ","CLA 180 D","20150929","20150929","PAARS","40294","sedan"
"Personenauto","GZ365R","MERCEDES-BENZ","A 180 D","20150928","20150928","WIT","29994","stationwagen"
"Personenauto","GZ440T","MERCEDES-BENZ","A 180 D","20150924","20150924","GRIJS","34281","stationwagen"
"Personenauto","H001DX","MERCEDES-BENZ","A 180 D","20181211","20191230","WIT","41465","stationwagen"
"Personenauto","H002GN","MERCEDES-BENZ","A 180 D","20181008","20200123","ZWART","35610","stationwagen"
"Personenauto","H003FG","MERCEDES-BENZ","A 180 D","20190620","20200102","GRIJS","43118","stationwagen"
"Personenauto","H006NX","MERCEDES-BENZ","CLA 180 D","20200320","20200320","ZWART","44384","sedan"
"Personenauto","H006RN","MERCEDES-BENZ","CLA 180 D","20200415","20200415","GRIJS","46399","sedan"
"Personenauto","H017FH","MERCEDES-BENZ","A 180 D","20181203","20200103","GRIJS","47995","stationwagen"
"Personenauto","H021VR","MERCEDES-BENZ","A 180 D","20190109","20200602","GRIJS","42944","stationwagen"
"Personenauto","H051ZB","MERCEDES-BENZ","A 180 D","20180706","20200617","ZWART","41232","stationwagen"
"Personenauto","H054ND","MERCEDES-BENZ","CLA 180 D","20150922","20200306","ZWART","38556","sedan"
"Personenauto","H055RV","MERCEDES-BENZ","A 180 D","20200424","20200424","WIT","49391","sedan"
"Personenauto","H056XR","MERCEDES-BENZ","CLA 180 D","20200623","20200623","GRIJS","47712","stationwagen"
"Personenauto","H057RV","MERCEDES-BENZ","A 180 D","20200422","20200422","GRIJS","41362","stationwagen"
