"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12GS56","Personenauto","ROLLS ROYCE","SILVER DAWN",,"20010108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1956",,"2056",,,"19510630","19751006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op motorkap onder balk",,,"G2 gasinstallatie",,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-01-08T00:00:00.000","1951-06-30T00:00:00.000","1975-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3136","Personenauto","ROLLS ROYCE","SILVER DAWN",,"20220930",,"sedan","5","GROEN","Niet geregistreerd","6","4566","1891",,"1991",,,"19550114","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-09-30T00:00:00.000","1955-01-14T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4399","Personenauto","ROLLS ROYCE","SILVER DAWN",,"20230803",,"sedan","4","WIT","Niet geregistreerd","6","4256","1830",,"1930",,,"19490228","20120620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-03T00:00:00.000","1949-02-28T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3923","Personenauto","ROLLS ROYCE","SILVER DAWN GHIA",,"20210504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1900",,"2000",,,"19520630","19890713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1952-06-30T00:00:00.000","1989-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5565","Personenauto","ROLLS ROYCE","SILVER DAWN",,"19940708",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1880",,"1980",,,"19520630","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-08T00:00:00.000","1952-06-30T00:00:00.000","1994-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1474","Personenauto","ROLLS ROYCE","SILVER DAWN",,"20160601",,"sedan","5","ZWART","Niet geregistreerd","6","4566","1920",,"2020",,,"19550212","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,"SD",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-01T00:00:00.000","1955-02-12T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE9277","Personenauto","ROLLS ROYCE","SILVER DAWN",,"20131220",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1870",,"1970",,,"19560515","19560515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja",,"2013-12-20T00:00:00.000","1956-05-15T00:00:00.000","1956-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK804Z","Personenauto","ROLLS ROYCE","DAWN","20250511","20201223","87697","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160420","20160420","Geen verstrekking in Open Data","490809","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-12-23T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ823F","Personenauto","ROLLS ROYCE","DAWN","20240708","20230906","87697","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160708","20160708","Geen verstrekking in Open Data","478790","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-09-06T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ929R","Personenauto","ROLLS ROYCE","DAWN","20240714","20180907","87697","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160714","20160714","Geen verstrekking in Open Data","489471","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. voorwielscherm by motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*12","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-09-07T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
