"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AF7652","Bedrijfsauto","DAF","33 P",,"19970917",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"660","1110","760",,,"19700731","19700731","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1110",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"1997-09-17T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7662","Bedrijfsauto","DAF","33 P",,"20140224",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"660","1110","760",,,"19700814","19700814","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","146","N1",,,,"1110",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-24T00:00:00.000","1970-08-14T00:00:00.000","1970-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ2691","Bedrijfsauto","VOLKSWAGEN","261011",,"20081218",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1139","2235","1239",,,"19691219","19691219","Geen verstrekking in Open Data",,"Ja",,"1096",,,,,"0","4","0","0",,"0","177","N1",,,,"2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2008-12-18T00:00:00.000","1969-12-19T00:00:00.000","1969-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN0366","Bedrijfsauto","VOLKSWAGEN","261011",,"19990220",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1139","2235","1239",,,"19691029","19691029","Geen verstrekking in Open Data",,"Nee",,"1096",,,,,"0","4","0","0",,"0","177","N1",,,"op r. kokerbalk by motor","2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-02-20T00:00:00.000","1969-10-29T00:00:00.000","1969-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN5291","Bedrijfsauto","VOLKSWAGEN","265011",,"19991216",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1218","2235","1318",,,"19700618","19700618","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","177","N1",,,"op r. kokerbalk by motor","2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"1999-12-16T00:00:00.000","1970-06-18T00:00:00.000","1970-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP02JN","Bedrijfsauto","VOLKSWAGEN","261011-070",,"20220927",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1193","2300","1293",,,"19730508","19730508","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-09-27T00:00:00.000","1973-05-08T00:00:00.000","1973-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV8129","Bedrijfsauto","JEEP","CJ 5",,"19920626",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19720105","19720105","Geen verstrekking in Open Data",,"Ja",,"611",,,,,"0","4","0","0",,"0","161","N1",,,,"1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1992-06-26T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7263","Bedrijfsauto","STEYR-PUCH","703 APT HAFLINGER",,"20120919",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"760","1200","860",,,"19720412","19720412","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","136","N1",,,,"1200",,,,,,"0","0.02","180","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-19T00:00:00.000","1972-04-12T00:00:00.000","1972-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9646","Bedrijfsauto","VOLKSWAGEN","261/1-070",,"20190821",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1162","2300","1262",,,"19720623","19720623","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-08-21T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS3998","Bedrijfsauto","VOLKSWAGEN","261011-070",,"20220722",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1193","2300","1293",,,"19721117","19721117","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-07-22T00:00:00.000","1972-11-17T00:00:00.000","1972-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
