"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FZHG","LANCIA","LANCIA LYBRA SW","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","01PLFR","LANCIA","LANCIA LYBRA SW","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","01RFRF","LANCIA","LANCIA LYBRA SW","20060127","20060127","GRIJS",,"stationwagen"
"Personenauto","02PHPL","LANCIA","LANCIA LYBRA SW","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","03GPLZ","LANCIA","LANCIA LYBRA SW","20010131","20010131","ZWART",,"stationwagen"
"Personenauto","04GKRF","LANCIA","LANCIA LYBRA SW","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","04JDRG","LANCIA","LANCIA LYBRA SW","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","05FJDP","LANCIA","LANCIA LYBRA SW","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","07FGPN","LANCIA","LANCIA LYBRA SW","20000308","20000308","ZWART",,"stationwagen"
"Personenauto","07FGTS","LANCIA","LANCIA LYBRA SW","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","08HLXG","LANCIA","LANCIA LYBRA SW","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","08LPND","LANCIA","LANCIA LYBRA SW","20030401","20030401","BLAUW",,"stationwagen"
"Personenauto","08NFKB","LANCIA","LANCIA LYBRA SW","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","10FZDS","LANCIA","LANCIA LYBRA SW","20000814","20000814","ZWART",,"stationwagen"
"Personenauto","11FBDF","LANCIA","LANCIA LYBRA SW","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","12PFJX","LANCIA","LANCIA LYBRA SW","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","15GGDP","LANCIA","LANCIA LYBRA SW","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","16DPSG","LANCIA","LANCIA LYBRA SW","19991021","19991021","GRIJS",,"stationwagen"
"Personenauto","18GHZK","LANCIA","LANCIA LYBRA SW","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","18JJRF","LANCIA","LANCIA LYBRA SW","20020812","20020812","ZWART",,"stationwagen"
"Personenauto","18LLXJ","LANCIA","LANCIA LYBRA SW","20030311","20030311","ZWART",,"stationwagen"
"Personenauto","18ZBSL","LANCIA","LANCIA LYBRA SW","20051031","20071211","GROEN",,"stationwagen"
"Personenauto","1XVX11","LANCIA","LANCIA LYBRA SW","20010831","20141115","GRIJS","28867","stationwagen"
"Personenauto","20JLZX","LANCIA","LANCIA LYBRA SW","20020605","20020605","ZWART",,"stationwagen"
"Personenauto","21FVHN","LANCIA","LANCIA LYBRA SW","20000714","20000714","BLAUW",,"stationwagen"
"Personenauto","21HKRB","LANCIA","LANCIA LYBRA SW","20010817","20010817","GRIJS",,"stationwagen"
