"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66UH32","DODGE","WC 51","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","77MP62","DODGE","WC 51","19440630","19541206","ROOD",,"Niet geregistreerd"
"Personenauto","98VV20","DODGE","BEEP WC 51","19420630","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","AE2734","DODGE","WC 51 3/4 TON 4X4","19420630","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","DE2693","DODGE","T 214 WC 51","19430630","19881122","GROEN",,"Niet geregistreerd"
"Personenauto","DE3348","DODGE","TX214-WC 51","19430630","19900219","GROEN",,"Niet geregistreerd"
"Personenauto","DE5323","DODGE","WC 51","19430630","19900501","GROEN",,"Niet geregistreerd"
"Personenauto","DE5624","DODGE","WC 51","19420630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","DE6083","DODGE","WC 51","19430630","19900726","GROEN",,"Niet geregistreerd"
"Personenauto","DE8296","DODGE","WC 51","19410630","19911205","GROEN",,"Niet geregistreerd"
"Personenauto","DE9089","DODGE","WC 51","19410630","19960328","GROEN",,"Niet geregistreerd"
"Personenauto","DH0035","DODGE","WC 51","19420630","19920115","GROEN",,"Niet geregistreerd"
"Personenauto","DH0486","DODGE","WC 51","19400630","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","DH0544","DODGE","WC 51","19430630","19830804","GROEN",,"Niet geregistreerd"
"Personenauto","DH1168","DODGE","WC 51","19430630","19920511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4995","DODGE","WC 51 4X4","19420630","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH5276","DODGE","WC 51","19420228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH5408","DODGE","WC 51","19430630","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","DL0943","DODGE","WC 51","19430630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","DL1146","DODGE","WC 51","19420228","19941102","GROEN",,"Niet geregistreerd"
"Personenauto","DL3079","DODGE","WC 51 4X4","19420228","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","DL3367","DODGE","WC 51","19420630","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL5848","DODGE","WC 51","19420228","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DM6896","DODGE","WC 51","19420630","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","JS16XN","DODGE","WC 51","19430630","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","LP72HB","DODGE","214 WC 51","19430630","19841109","GROEN",,"Niet geregistreerd"
"Personenauto","PL14HB","DODGE","WC 51","19430630","19860423","GROEN",,"Niet geregistreerd"
