"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V29DBK","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250116","20240320","22668","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","1995","3000","2095","750",,"20131128","20240304","Geen verstrekking in Open Data","94548","Ja","210","1005",,,"3500",,"5","4",,,,,"198","N1",,,,"3000","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-20T00:00:00.000","2013-11-28T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V31DDV","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250122","20240123","27793","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2261","3000","2361","750",,"20150415","20240117","Geen verstrekking in Open Data","116121","Ja","210","739",,,"3500",,"5","4",,,,"485","198","N1",,,"by schroefveerkoker r. motorruimte","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-23T00:00:00.000","2015-04-15T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407RV","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240219","20231221","24347","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","3000","2260","750",,"20140220","20180824","Geen verstrekking in Open Data","101615","Nee",,"840",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-02-19T00:00:00.000","2023-12-21T00:00:00.000","2014-02-20T00:00:00.000","2018-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DZK","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241125","20240429","24514","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2183","3000","2283","750",,"20131205","20160603","Geen verstrekking in Open Data","102317","Ja",,"817",,,"3500",,"5","4",,,,,"194","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2024-04-29T00:00:00.000","2013-12-05T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V481NF","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240428","20180804","26881","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2510","3175","2610","750",,"20130408","20180322","Geen verstrekking in Open Data","112283","Ja",,"665",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2018-08-04T00:00:00.000","2013-04-08T00:00:00.000","2018-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V748LN","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240621","20230621","30665","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2590","3200","2690","750",,"20140620","20180209","Geen verstrekking in Open Data","128210","Ja",,"610",,"3500","3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-06-21T00:00:00.000","2014-06-20T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V991RR","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250117","20181009","26269","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2250","3000","2350","750",,"20140709","20180906","Geen verstrekking in Open Data","109707","Ja",,"750",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2018-10-09T00:00:00.000","2014-07-09T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH09L","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250428","20230614","28341","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2510","3200","2610","750",,"20140528","20190704","Geen verstrekking in Open Data","118427","Ja",,"690",,"3500","3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-06-14T00:00:00.000","2014-05-28T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK55B","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240830","20200818","23924","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","3000","2255","750",,"20140723","20200424","Geen verstrekking in Open Data","99834","Ja","210","845",,"3500","3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-08-18T00:00:00.000","2014-07-23T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF12L","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240703","20231204","27241","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2450","3200","2550","750",,"20140626","20200622","Geen verstrekking in Open Data","113797","Ja","225","750",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-12-04T00:00:00.000","2014-06-26T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
