"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKX7","Personenauto","VOLVO","C70","20240707","20080709","17204","coupe","4","GRIJS","Niet geregistreerd","5","2440","1760","2100","1860","750",,"20070129","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2008-07-09T00:00:00.000","2007-01-29T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTNL","Personenauto","VOLVO","C70","20250602","20240330","14286","coupe","4","GRIJS","Niet geregistreerd","5","2435","1454","1910","1554","500","1600","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e4*96/27*0015*05","NK56","NK56K6","1","0.09","266","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-03-30T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPFZ","Personenauto","VOLVO","C70","20240829","20171010","14698","coupe","4","GRIJS","Niet geregistreerd","5","2319","1453","1890","1553","500","1600","20010127","20010127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e4*98/14*0015*07","NK53","NK53K2","1","0.11","266","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-10-10T00:00:00.000","2001-01-27T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLFJ","Personenauto","VOLVO","C70","20240602","20210915","13856","coupe","4","ZWART","Niet geregistreerd","5","2435","1451","1890","1551","500","1600","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e4*98/14*0015*07","NK56","NK56K2","1","0.09","266","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-09-15T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKZ9","Personenauto","VOLVO","C70","20190329","20180713","12187","coupe","4","PAARS","Niet geregistreerd","5","1984","1451","1880","1551","500","1600","19980617","20120303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,"e4*96/27*0015*01","NK43","NK4302","1","0.11","266","Nee","Nee",,"Nee","3480","0",,"2018","Geen oordeel","05","Ja","2019-03-29T00:00:00.000","2018-07-13T00:00:00.000","1998-06-17T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGNV","Personenauto","VOLVO","C70","20250119","20240220","14724","coupe","4","BLAUW","Niet geregistreerd","5","2435","1454","1910","1554","500","1600","19990803","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e4*96/27*0015*05","NK56","NK56K6","1","0.09","266","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-02-20T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFND","Personenauto","VOLVO","C70","20240214","20231219","14436","coupe","4","GEEL","Niet geregistreerd","5","2319","1465","1900","1565","500","1600","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e4*96/27*0015*01","NK53","NK5306","1","0.11","266","Nee","Nee",,"Nee","3500","0",,"2023","Onlogisch","04","Ja","2024-02-14T00:00:00.000","2023-12-19T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHB6","Personenauto","VOLVO","C70","20200510","20180512","12529","coupe","4","ZWART","Niet geregistreerd","5","2319","1457","1890","1557","500","1600","19981109","20110117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e4*96/27*0015*02","NK53","NK53C2","1","0.11","266","Nee","Nee",,"Nee","3490","0",,"2019","Geen oordeel","05","Ja","2020-05-10T00:00:00.000","2018-05-12T00:00:00.000","1998-11-09T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZZ7","Personenauto","VOLVO","C70","20240924","20240503","11435","coupe","4","GRIJS","Niet geregistreerd","5","1984","1453","1910","1553","500","1600","20010214","20130902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e4*96/27*0015*05","NK48","NK48K6","1","0.08","266","Nee","Nee",,"Nee","3510","0",,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2024-05-03T00:00:00.000","2001-02-14T00:00:00.000","2013-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGNV","Personenauto","VOLVO","C70","20250212","20150912","13420","coupe","4","GRIJS","Niet geregistreerd","5","2319","1461","1910","1561","500","1600","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e4*96/27*0015*05","NK53","NK53K6","1","0.11","266","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2015-09-12T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
