"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0136AD","Personenauto","FORD","TAUNUS TRANSIT",,"20110607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19651008","19651008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schutbord in pers.ruimte",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-07T00:00:00.000","1965-10-08T00:00:00.000","1965-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2198","Personenauto","FORD","TAUNUS TRANSIT 1250-1.5",,"20060928",,"MPV",,"BLAUW","Niet geregistreerd","4","1498","1140","2400","1240",,,"19651217","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-09-28T00:00:00.000","1965-12-17T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5803","Personenauto","FORD","TAUNUS TRANSIT FT 130",,"20170708",,"hatchback","6","ROOD","Niet geregistreerd","4","1688","1556","2950","1656","600","1200","19671201","20130429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte","2950","81E4-SA",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-08T00:00:00.000","1967-12-01T00:00:00.000","2013-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6292","Personenauto","FORD","TAUNUS TRANSIT",,"20130730",,"MPV","6","ROOD","Niet geregistreerd","4","1487","1900","2500","2000",,,"19630607","20130730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2500",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-07-30T00:00:00.000","1963-06-07T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6354","Bedrijfsauto","FORD","TAUNUS TRANSIT 1250",,"20090127",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1487","1210","2500","1310",,,"19630703","20090127","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"175","N1",,,"r. deurstyl by voorzitting","2500",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-01-27T00:00:00.000","1963-07-03T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6852","Bedrijfsauto","FORD","TAUNUS TRANSIT FK 1250",,"20110726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1487","1120","2500","1220",,,"19640603","20101015","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,,,,"176","N1",,,"r. voorwielscherm by voorzitting","2500",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-26T00:00:00.000","1964-06-03T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7433","Bedrijfsauto","FORD","TAUNUS TRANSIT 1250",,"20141222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1487","1115","2400","1215",,,"19650211","20120824","Geen verstrekking in Open Data",,"Ja",,"1285",,,,,,"4",,,,,"160","N1",,,"r. voorwielscherm by voorzitting","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-12-22T00:00:00.000","1965-02-11T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9818","Bedrijfsauto","FORD","TAUNUS TRANSIT FK 1250",,"20210816",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","1230","2500","1330",,,"19630630","20201127","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,"430","174","N1",,,"r. voorwielscherm v. voorzitting","2500","G7 BT S2",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-16T00:00:00.000","1963-06-30T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9799","Personenauto","FORD","TAUNUS TRANSIT KAMPEERAUTO",,"20210324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1300",,"1400",,,"19621203","19621203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op motorruimte by voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2021-03-24T00:00:00.000","1962-12-03T00:00:00.000","1962-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3739","Personenauto","FORD","TAUNUS TRANSIT PANORAMA BUS",,"20170711",,"MPV","8","ROOD","WIT","4","1498","1190","1950","1290",,,"19650211","20170711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","1950",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-11T00:00:00.000","1965-02-11T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
