"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ62JX","Oplegger","LINTRAILERS","3 LSDU 18-27","20250605","20230315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20060808","20060808","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-03-15T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77GD","Oplegger","LINTRAILERS","3 AUON 18-27","20250611","20100816",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20060307","20060307","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2010-08-16T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64SX","Oplegger","LINTRAILERS","N/A","20250612","20150428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1085","0",,"1235","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*01","14LSDN","1827AA0XXN0A","0",,"930","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18FT","Oplegger","LINTRAILERS","N/A","20250729","20160415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10200","54000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","43800",,,,,"0","16","0","0",,"0","255","O4",,,"op balk v. r.","58000","S4A",,"e4*2007/46*0704*01","14LSDU","1840AAAXXNN0A","0",,"1697","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66HK","Oplegger","LINTRAILERS","3 AUON 18-27","20250606","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","45000",,,,"20031010","20031010","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","0","1200","0",,"1370","255","O4",,,"r. v. dwarsbalk","45000",,,,,,"0",,"951","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-05-07T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04PR","Oplegger","LINTRAILERS","3 LSDU 18-27","20250625","20080104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20040730","20040730","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,"0","0","1200","0",,"1340","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"951","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2008-01-04T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WDRZ","Aanhangwagen","LINTRAILERS","LTMAHW 2-18","20240428","20090428",,"open wagen",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20090428","20090428","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,"0","0","554","0",,"560","255","O4",,,"tegen r. balk 085 cm a. hart koppeling","18000",,,,,,"0",,"131","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-28T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60XR","Oplegger","LINTRAILERS","SEMI DIEPLADER S4A","20250530","20190515",,"dieplader",,"N.v.t.","N.v.t.",,,"13020","56000",,,,"20151102","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","42980",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","68000","S4A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2019-05-15T00:00:00.000","2015-11-02T00:00:00.000","2019-05-01T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGXD","Aanhangwagen","LINTRAILERS","LTMAHW 2-18","20250527","20110412",,"open wagen",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20110412","20110412","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,"0","0","554","0",,"560","255","O4",,,"tegen r. balk 085 cm a. hart koppeling","18000",,,,,,"0",,"131","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKLL","Middenasaanhangwagen","LINTRAILERS","LTMAHW 2-18","20250521","20131204",,"open wagen",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20131128","20131128","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,"0","0","554","0",,"560","255","O4",,,"tegen r. balk 085 cm a. hart koppeling","18000",,,,,,"0",,"131","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2013-12-04T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
