"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NXL1","BMW","M535I","19860303","20101208","ZWART",,"sedan"
"Personenauto","06NXL8","BMW","BMW M535I","19860306","20101209","ZWART",,"sedan"
"Personenauto","10PFR2","BMW","M535I","19851001","20110103","WIT",,"sedan"
"Personenauto","13JFR1","BMW","M535I","19811229","20090501","GRIJS",,"sedan"
"Personenauto","14KJP2","BMW","M535I","19860509","20091207","BLAUW",,"sedan"
"Personenauto","14XGV2","BMW","M535I","19851030","20120531","WIT",,"sedan"
"Personenauto","14ZFVN","BMW","M535I","19871030","20080110","GRIJS",,"sedan"
"Personenauto","20PGJJ","BMW","M535I","19850723","20040609","ZWART",,"sedan"
"Personenauto","20TPFB","BMW","M535I","19850627","20061219","GRIJS",,"sedan"
"Personenauto","24RSKS","BMW","M535I AUTOMATIC","19870904","20050801","WIT",,"sedan"
"Personenauto","30SNRB","BMW","M535I AUTOMATIC","19870324","20060310","BLAUW",,"sedan"
"Personenauto","34RPHJ","BMW","M535I","19850821","20050623","ZWART",,"sedan"
"Personenauto","35TPB7","BMW","M535I","19850515","20120330","ZWART",,"sedan"
"Personenauto","37PPD8","BMW","M535I AUTOMATIC","19860129","20110224","BLAUW",,"sedan"
"Personenauto","38JJD2","BMW","M535I AUTOMATIC","19860614","20090529","ZWART",,"sedan"
"Personenauto","39NFNK","BMW","M535I","19870706","20030818","GRIJS",,"sedan"
"Personenauto","40NXK2","BMW","M535I","19850530","20101207","WIT",,"sedan"
"Personenauto","43PZZ5","BMW","M535I","19850626","20110414","ZWART",,"sedan"
"Personenauto","52LPX5","BMW","M535I","19850823","20100607","ZWART",,"sedan"
"Personenauto","68NTK9","BMW","M535I","19860801","20101111","WIT",,"sedan"
"Personenauto","71SNGV","BMW","M535I","19850731","20060303","ZWART",,"sedan"
"Personenauto","77KVN2","BMW","M535I","19860307","20100216","ZWART",,"sedan"
"Personenauto","79NHV1","BMW","M535I","19860806","20100910","GRIJS",,"sedan"
"Personenauto","82LPJ3","BMW","M535I","19850630","20100601","GRIJS",,"sedan"
"Personenauto","82TND7","BMW","M535I AUTOMATIC","19851101","20120606","GRIJS",,"sedan"
"Personenauto","DBDR80","BMW","M535I AUTOMATIC","19850630","19910905","GRIJS",,"sedan"
"Personenauto","G641BX","BMW","M535I","19850510","20190920","ZWART",,"sedan"
"Personenauto","HVGT16","BMW","M535I","19870626","19940420","BLAUW",,"sedan"
"Personenauto","JNHP55","BMW","M535I","19850531","19941010","BLAUW",,"sedan"
"Personenauto","JSSB49","BMW","M535I","19850917","19941130","BLAUW",,"sedan"
"Personenauto","JTBT26","BMW","M535I","19860506","19941213","ZWART",,"sedan"
"Personenauto","JZ801N","BMW","M535I","19860710","20160708","ZWART",,"sedan"
"Personenauto","JZHG22","BMW","M535I","19860904","19950124","GRIJS",,"sedan"
"Personenauto","JZTR22","BMW","M535I","19870408","19950413","GRIJS",,"sedan"
"Personenauto","JZTS14","BMW","M535I","19870326","19950127","BLAUW",,"sedan"
"Personenauto","L104SX","BMW","M535I","19860217","20210726","WIT",,"sedan"
"Personenauto","LRHZ87","BMW","M535I","19850429","19960104","BLAUW",,"sedan"
"Personenauto","N757FK","BMW","M535I","19850704","20210924","ZWART",,"sedan"
"Personenauto","NB86TN","BMW","M535I","19850411","19850411","WIT",,"sedan"
"Personenauto","NG07KX","BMW","M535I","19850522","19850522","ZWART",,"sedan"
"Personenauto","NK750D","BMW","M535I","19870302","20170214","BLAUW",,"sedan"
"Personenauto","NL259P","BMW","BMW M535I","19850918","20170317","ZWART",,"sedan"
"Personenauto","NL46KX","BMW","M535I","19850717","19850717","BLAUW",,"sedan"
"Personenauto","NL95LX","BMW","M535I AUTOMATIC","19850719","19850719","BLAUW",,"sedan"
"Personenauto","NRLB38","BMW","M535I","19851203","19960228","ZWART",,"sedan"
"Personenauto","NS46YD","BMW","M535I","19851022","19851022","WIT",,"sedan"
"Personenauto","NS48BH","BMW","M535I","19851004","19851004","WIT",,"sedan"
"Personenauto","NS87ZK","BMW","M535I","19851022","19851022","ZWART",,"sedan"
"Personenauto","NX11VL","BMW","M535I","19860102","19860102","ZWART",,"sedan"
"Personenauto","NX16ZP","BMW","M535I","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NZ16XK","BMW","M535I AUTOMATIC","19860117","19860117","ZWART",,"sedan"
"Personenauto","PJRT60","BMW","M535I","19850807","19960726","GRIJS",,"sedan"
"Personenauto","PL26KH","BMW","M535I AUTOMATIC","19860429","19860429","ZWART",,"sedan"
"Personenauto","PPSF67","BMW","M535I","19880203","19960924","WIT",,"sedan"
"Personenauto","PR02LG","BMW","M535I","19860605","19860605","ROOD",,"sedan"
"Personenauto","PSDR66","BMW","M535I","19850524","19961015","ZWART",,"sedan"
