"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA04","MG","B TOURER US","19750603","20001030","ROOD",,"cabriolet"
"Personenauto","03YA10","MG","B TOURER US","19760630","19910328","GROEN",,"Niet geregistreerd"
"Personenauto","10YB56","MG","B TOURER US","19770228","20050223","ROOD",,"cabriolet"
"Personenauto","13YA63","MG","B TOURER","19750630","19900728","ZWART",,"Niet geregistreerd"
"Personenauto","13YA95","MG","B TOURER US","19770228","20010321","BLAUW",,"Niet geregistreerd"
"Personenauto","15YA48","MG","B TOURER","19770915","19980703","ROOD",,"cabriolet"
"Personenauto","23TPDZ","MG","B TOURER US","19791105","20061201","WIT",,"cabriolet"
"Personenauto","24YB41","MG","B TOURER US","19730228","20001120","BLAUW",,"cabriolet"
"Personenauto","27YD11","MG","B TOURER","19770228","20161014","WIT",,"cabriolet"
"Personenauto","31YA07","MG","B TOURER US","19731121","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","34MZ70","MG","B TOURER","19760811","19760811","GEEL",,"cabriolet"
"Personenauto","35YA98","MG","B TOURER US","19760701","20010829","ROOD",,"cabriolet"
"Personenauto","36MV30","MG","B TOURER","19760809","19760809","BLAUW",,"Niet geregistreerd"
"Personenauto","37MR66","MG","B TOURER","19770706","19770706","GEEL",,"Niet geregistreerd"
"Personenauto","40DHBJ","MG","B TOURER US","19780630","19990810","GROEN",,"cabriolet"
"Personenauto","42YB03","MG","B TOURER","19770630","19890804","WIT",,"Niet geregistreerd"
"Personenauto","45JX32","MG","B TOURER","19760615","19760615","GROEN",,"Niet geregistreerd"
"Personenauto","62YA00","MG","B TOURER","19770803","20020726","WIT",,"cabriolet"
"Personenauto","94JV33","MG","B TOURER","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","AL0821","MG","B TOURER US","19701215","20020207","GROEN",,"cabriolet"
"Personenauto","AL6155","MG","B TOURER","19700505","20040108","GROEN",,"cabriolet"
"Personenauto","AM5976","MG","B TOURER","19680215","20080704","GEEL",,"cabriolet"
"Personenauto","DBSP06","MG","B TOURER US","19800630","19920526","ZWART",,"Niet geregistreerd"
"Personenauto","DE8353","MG","B TOURER","19710630","19910601","BLAUW",,"Niet geregistreerd"
"Personenauto","DFFB81","MG","B TOURER","19780630","19911007","GROEN",,"Niet geregistreerd"
"Personenauto","DFVL42","MG","B TOURER","19780630","19970409","GROEN",,"cabriolet"
"Personenauto","DH9785","MG","B TOURER","19680228","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","DL5671","MG","B TOURER","19700101","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DM2064","MG","B TOURER","19700228","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DPNP39","MG","B TOURER","19780630","19920501","ROOD",,"Niet geregistreerd"
"Personenauto","DR2049","MG","B TOURER","19720630","19970710","ROOD",,"Niet geregistreerd"
"Personenauto","DR7562","MG","B TOURER US","19710228","19980325","BLAUW",,"cabriolet"
"Personenauto","DVLZ92","MG","B TOURER","19800630","19920312","GROEN",,"Niet geregistreerd"
"Personenauto","FF96YB","MG","B TOURER","19791004","19791004","WIT",,"Niet geregistreerd"
"Personenauto","FLRL65","MG","B TOURER US","19790630","19920812","GEEL",,"Niet geregistreerd"
"Personenauto","FLSG67","MG","B TOURER","19770630","19920829","ROOD",,"Niet geregistreerd"
"Personenauto","FR76HJ","MG","B TOURER US","19790630","19800214","ZWART",,"Niet geregistreerd"
"Personenauto","GHGJ60","MG","B TOURER","19790630","19930330","ROOD",,"Niet geregistreerd"
"Personenauto","GJZJ17","MG","B TOURER US","19790228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","GLHZ12","MG","B TOURER","19790129","19930507","WIT",,"Niet geregistreerd"
"Personenauto","GRVD21","MG","B TOURER","19800228","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","GY89HF","MG","B TOURER US","19790630","19810714","BLAUW",,"Niet geregistreerd"
"Personenauto","LH44XZ","MG","B TOURER","19740630","19840820","ROOD",,"Niet geregistreerd"
"Personenauto","LVLS75","MG","B TOURER","19740228","19950808","ROOD",,"cabriolet"
"Personenauto","NFGB52","MG","B TOURER US","19770228","19951127","ROOD",,"Niet geregistreerd"
