"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WK55","BROUWERS","S 370 LS","19860225","19860225","N.v.t.",,"keetwagen"
"Aanhangwagen","01WK56","BROUWERS","S 370 LS","19860225","19860225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","03WH07","BROUWERS","S370LS","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WT23","BROUWERS","S 370 LS","19870925","19870925","N.v.t.",,"keetwagen"
"Aanhangwagen","0516WR","BROUWERS","S 370 LS","19801204","19801204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WF32","BROUWERS","M 400 4 LS","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0830WL","BROUWERS","S 370 LS","19791219","19791219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0888WL","BROUWERS","S 370 LS","19791220","19791220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP79DB","BROUWERS","S 370 LS","19951006","19951006","N.v.t.",,"keetwagen"
"Aanhangwagen","11WT72","BROUWERS","S 370 LS","19871016","19871016","N.v.t.",,"keetwagen"
"Aanhangwagen","14WJ76","BROUWERS","S370LS","19851003","19851003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WV37","BROUWERS","M-400-4LS","19880308","19880308","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1928WR","BROUWERS","S 370 LS","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG15VS","BROUWERS","S 370 LS","19910715","19910715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WD95","BROUWERS","S370LS","19840203","19840203","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2453WJ","BROUWERS","S 370 LS","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH77ST","BROUWERS","S 370 LS","19920409","19920409","N.v.t.",,"keetwagen"
"Aanhangwagen","WH78ST","BROUWERS","S 370 LS","19920409","19920409","N.v.t.",,"keetwagen"
"Aanhangwagen","WH79ST","BROUWERS","S 370 LS","19920409","19920409","N.v.t.",,"keetwagen"
"Aanhangwagen","WH80ST","BROUWERS","S 370 LS","19920409","19920409","N.v.t.",,"keetwagen"
"Aanhangwagen","26WS94","BROUWERS","S370LS","19870630","19870630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP51PB","BROUWERS","S 370 LS","19960401","19960401","N.v.t.",,"keetwagen"
"Aanhangwagen","2718WT","BROUWERS","M-400-4-LS","19811117","19811117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL16","BROUWERS","S370LS","19981104","19981104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL18","BROUWERS","S370LS","19880826","19880826","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL19","BROUWERS","S370LS","19860604","19860604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL21","BROUWERS","S370LS","19860604","19860604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WP91","BROUWERS","S 370 LS","19870209","19870209","N.v.t.",,"keetwagen"
"Aanhangwagen","29WN29","BROUWERS","S370LS","19860905","19860905","N.v.t.",,"keetwagen"
"Aanhangwagen","3281WK","BROUWERS","S 370 LS","19790822","19790822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3305WK","BROUWERS","S 370 LS","19790822","19790822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3528WP","BROUWERS","S 370 LS","19800717","19800717","N.v.t.",,"gesloten opbouw"
