"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDF24G","BYD","BYD SEAL","20240621","20240621","GRIJS","49990","sedan"
"Personenauto","GDJ58P","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","GBT21P","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","GBX48R","BYD","BYD SEAL",,,"GROEN","49990","sedan"
"Personenauto","GBX72R","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","GBX75R","BYD","BYD SEAL",,,"WIT","44990","sedan"
"Personenauto","GBX77R","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","GBV66Z","BYD","BYD SEAL","20240620","20240620","GROEN","44990","sedan"
"Personenauto","GBX76R","BYD","BYD SEAL","20240624","20240624","ZWART","44990","sedan"
"Personenauto","GDG17G","BYD","BYD SEAL",,,"GROEN","44990","sedan"
"Personenauto","GDL05D","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","GDL33F","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","GDL82J","BYD","BYD SEAL",,,"WIT","49990","sedan"
"Personenauto","GDF70G","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","Z904PZ","BYD","BYD SEAL",,,"BLAUW","49990","sedan"
"Personenauto","30PSK7","BYD","F3DM","20110315","20110315","BLAUW","22572","sedan"
"Personenauto","Z165RF","BYD","BYD SEAL","20240605","20240605","GRIJS","49990","sedan"
"Personenauto","Z189RF","BYD","BYD SEAL","20240603","20240603","GROEN","44990","sedan"
"Personenauto","Z653RJ","BYD","BYD SEAL","20240606","20240606","GRIJS","44990","sedan"
"Personenauto","L399RG","BYD","HCE","20210708","20210708","ROOD","71753","sedan"
"Personenauto","R757KH","BYD","HAN","20220922","20220922","BLAUW","71995","sedan"
"Personenauto","R860KH","BYD","HAN","20220922","20220922","ROOD","71753","sedan"
"Personenauto","R862KH","BYD","HAN","20220922","20220922","ROOD","71753","sedan"
"Personenauto","S136XX","BYD","HAN","20230428","20230428","GROEN","75025","sedan"
