"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHB38P","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHB49P","LA SOURIS","SOURINI RS PILOTI","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FHB50G","LA SOURIS","SOURINI RS PILOTI","20240507","20240507","N.v.t.",,"N.v.t."
"Bromfiets","FHB50P","LA SOURIS","SOURINI RS PILOTI","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHB51G","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHB51J","LA SOURIS","SOURINI RS PILOTI","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FHB55J","LA SOURIS","SOURINI RS PILOTI","20240406","20240406","N.v.t.",,"N.v.t."
"Bromfiets","FHB56J","LA SOURIS","SOURINI RS PILOTI","20240508","20240508","N.v.t.",,"N.v.t."
"Bromfiets","FHB80X","LA SOURIS","SOURINI RS PILOTI","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FHB81T","LA SOURIS","SOURINI RS PILOTI","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FHB82T","LA SOURIS","SOURINI RS PILOTI","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FHB82X","LA SOURIS","SOURINI RS PILOTI","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FHB83T","LA SOURIS","SOURINI RS PILOTI","20211204","20211204","N.v.t.",,"N.v.t."
"Bromfiets","FHB83X","LA SOURIS","SOURINI RS PILOTI","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FHB84G","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD67G","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD70G","LA SOURIS","SOURINI RS PILOTI","20210731","20210731","N.v.t.",,"N.v.t."
"Bromfiets","FHD72G","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD73B","LA SOURIS","SOURINI RS PILOTI","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FHD73S","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD77B","LA SOURIS","SOURINI RS PILOTI","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FHD77S","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD78B","LA SOURIS","SOURINI RS PILOTI","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FHD81S","LA SOURIS","SOURINI RS PILOTI",,,"N.v.t.",,"N.v.t."
