"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28YD88","Personenauto","CITROEN","AMI-C8","20250623","20161208",,"hatchback","4","WIT","Niet geregistreerd","2","602","695","1050","795","345","500","19750503","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk 020 cm a. vooras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2016-12-08T00:00:00.000","1975-05-03T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNP78","Personenauto","CITROEN","C3","20241002","20220309","1150","hatchback","5","WIT","Niet geregistreerd","4","1398","1050","1539","1150",,"900","20090429","20131206","Geen verstrekking in Open Data","18745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1539","FC8HZC",,,,,,"0.04","246","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-03-09T00:00:00.000","2009-04-29T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXK57","Personenauto","CITROEN","C3","20250217","20200217","4462","hatchback","5","GRIJS","Niet geregistreerd","4","1398","997","1501","1097","548","1175","20050128","20131219","Geen verstrekking in Open Data","19357","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1501","FC8HZC/P",,"e2*2001/116*0317*00","C","C/P","0","0.05","246","Nee","Nee",,"Nee","2401","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2005-01-28T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBJ93","Personenauto","CITROEN","C3","20241027","20191204","468","hatchback","5","WIT","Niet geregistreerd","4","1398","1050","1539","1150",,"900","20090327","20130905","Geen verstrekking in Open Data","18745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1539","FC8HZC",,,,,,"0.04","246","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-12-04T00:00:00.000","2009-03-27T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFP13","Personenauto","CITROEN","C3","20241018","20231017","1364","hatchback","5","WIT","Niet geregistreerd","4","1398","1023","1539","1123",,"900","20090421","20131017","Geen verstrekking in Open Data","18745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1539","FC8HZC",,,,,,"0.04","246","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-10-17T00:00:00.000","2009-04-21T00:00:00.000","2013-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGF76","Personenauto","CITROEN","C3","20240925","20240228","399","hatchback","5","WIT","Niet geregistreerd","4","1398","1023","1539","1123",,"900","20080715","20130923","Geen verstrekking in Open Data","18745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1539","FC8HZC",,,,,,"0.04","246","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2024-02-28T00:00:00.000","2008-07-15T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNH67","Personenauto","CITROEN","C3","20240907","20230930","866","hatchback","5","WIT","Niet geregistreerd","4","1398","1023","1539","1123",,"900","20081105","20131109","Geen verstrekking in Open Data","18745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1539","FC8HZC",,,,,,"0.04","246","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-30T00:00:00.000","2008-11-05T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFL67","Personenauto","CITROEN","C3","20250125","20220223","443","hatchback","5","WIT","Niet geregistreerd","4","1398","1040","1539","1140","570","900","20100505","20140115","Geen verstrekking in Open Data","18762","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1539","FC8HZC",,,,,,"0.04","247","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-02-23T00:00:00.000","2010-05-05T00:00:00.000","2014-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK804G","Personenauto","CITROEN","C3","20210220","20200220","2278","hatchback","5","ZWART","Niet geregistreerd","4","1398","997","1501","1097","548","1175","20050318","20151121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1501","FC8HZB",,"e2*2001/116*0317*00","C","B","0","0.05","246","Nee","Nee",,"Nee","2401","0",,"2020","Geen oordeel","05","Ja","2021-02-20T00:00:00.000","2020-02-20T00:00:00.000","2005-03-18T00:00:00.000","2015-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ082X","Personenauto","CITROEN","C3","20250218","20211216","3908","hatchback","5","ROOD","Niet geregistreerd","4","1398","1045","1581","1145","570","950","20110214","20160122","Geen verstrekking in Open Data","19459","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1581","S/SC8HR0/1",,,,,,"0.04","245","Nee","Ja",,"Nee","2281",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-12-16T00:00:00.000","2011-02-14T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
