"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PBK2","BMW","X5 XDRIVE50I","20110112","20110112","GRIJS","140600","stationwagen"
"Personenauto","04LST7","BMW","X5 XDRIVE50I","20100629","20100629","ZWART","142724","stationwagen"
"Personenauto","08SZF2","BMW","X5 XDRIVE50I","20120224","20120224","WIT","154065","stationwagen"
"Personenauto","19RFK4","BMW","X5 XDRIVE50I","20100706","20111014","ZWART","147484","stationwagen"
"Personenauto","1TDS44","BMW","X5 XDRIVE50I","20140104","20140104","ZWART","119806","stationwagen"
"Personenauto","1TDS45","BMW","X5 XDRIVE50I","20140102","20140102","ZWART","119806","stationwagen"
"Personenauto","1TLJ71","BMW","X5 XDRIVE50I","20140325","20140325","BLAUW","158304","stationwagen"
"Personenauto","1TLV26","BMW","X5 XDRIVE50I","20140404","20140404","BLAUW","154115","stationwagen"
"Personenauto","1TTH61","BMW","X5 XDRIVE50I","20140509","20140509","ZWART","158259","stationwagen"
"Personenauto","1XGH22","BMW","X5 XDRIVE50I","20101203","20140722","ZWART","128641","stationwagen"
"Personenauto","29XXH6","BMW","X5 XDRIVE50I","20101011","20120831","BRUIN","157197","stationwagen"
"Personenauto","2SVH03","BMW","X5 XDRIVE50I","20131212","20131212","ZWART","119806","stationwagen"
"Personenauto","2SVS55","BMW","X5 XDRIVE50I","20131217","20131217","ZWART","119806","stationwagen"
"Personenauto","2TLJ26","BMW","X5 XDRIVE50I","20140318","20140318","ZWART","164596","stationwagen"
"Personenauto","2TVR05","BMW","X5 XDRIVE50I","20140524","20140524","ZWART","150503","stationwagen"
"Personenauto","2XGG19","BMW","X5 XDRIVE50I","20140723","20140723","GRIJS","157858","stationwagen"
"Personenauto","32NDS2","BMW","X5 XDRIVE50I","20100820","20100820","BRUIN","147634","stationwagen"
"Personenauto","3TNN29","BMW","X5 XDRIVE50I","20140327","20140327","GRIJS","158567","stationwagen"
"Personenauto","3XZB26","BMW","X5 XDRIVE50I","20140401","20141119","ZWART","149861","stationwagen"
"Personenauto","46RZK8","BMW","X5 XDRIVE50I","20110826","20110826","ZWART","148520","stationwagen"
"Personenauto","4SXN50","BMW","X5 XDRIVE50I","20131220","20131220","ZWART","119806","stationwagen"
"Personenauto","4TFS98","BMW","X5 XDRIVE50I","20140110","20140110","ZWART","124391","stationwagen"
"Personenauto","4TJD88","BMW","X5 XDRIVE50I","20140221","20140221","GRIJS","149981","stationwagen"
"Personenauto","4XRG67","BMW","X5 XDRIVE50I","20141013","20141013","GRIJS","148457","stationwagen"
"Personenauto","4XVH53","BMW","X5 XDRIVE50I","20130905","20141105","GRIJS","157995","stationwagen"
"Personenauto","4ZBV55","BMW","X5 XDRIVE50I","20140630","20141216","GRIJS",,"stationwagen"
"Personenauto","50TXT2","BMW","X5 XDRIVE50I","20100527","20120423","ZWART","141479","stationwagen"
"Personenauto","51TFP7","BMW","X5 XDRIVE50I","20111221","20111221","GRIJS","148600","stationwagen"
"Personenauto","5TFX97","BMW","X5 XDRIVE50I","20140127","20140127","GRIJS","157339","stationwagen"
"Personenauto","65XHR2","BMW","X5 XDRIVE50I","20110314","20120612","GRIJS","149046","stationwagen"
"Personenauto","6SFH98","BMW","X5 XDRIVE50I","20120508","20130913","ZWART",,"sedan"
"Personenauto","6TBH12","BMW","X5 XDRIVE50I","20140114","20140114","ZWART","119806","stationwagen"
"Personenauto","6TBH13","BMW","X5 XDRIVE50I","20140103","20140103","ZWART","119806","stationwagen"
"Personenauto","6TDK17","BMW","X5 XDRIVE50I","20140103","20140103","ZWART","119806","stationwagen"
"Personenauto","6TZS26","BMW","X5 XDRIVE50I","20100614","20140612","ZWART","135264","stationwagen"
"Personenauto","6ZNF52","BMW","X5 XDRIVE50I","20150218","20150218","ZWART","149210","stationwagen"
"Personenauto","71RJX1","BMW","X5 XDRIVE50I","20100621","20110603","BLAUW","146762","stationwagen"
"Personenauto","79TZT8","BMW","X5 XDRIVE50I","20120507","20120507","ZWART","156412","stationwagen"
"Personenauto","7TVH83","BMW","X5 XDRIVE50I","20140522","20140522","ZWART","158068","stationwagen"
"Personenauto","7XBS59","BMW","X5 XDRIVE50I","20140627","20140627","GRIJS","154212","stationwagen"
"Personenauto","7XRB53","BMW","X5 XDRIVE50I","20130927","20141014","BRUIN","157953","stationwagen"
"Personenauto","7ZPH81","BMW","X5 XDRIVE50I","20140325","20150219","GRIJS","143162","stationwagen"
"Personenauto","8SVD48","BMW","X5 XDRIVE50I","20131213","20131213","ZWART","119806","stationwagen"
"Personenauto","8TSF99","BMW","X5 XDRIVE50I","20140503","20140503","ZWART","149952","stationwagen"
"Personenauto","8ZFV38","BMW","X5 XDRIVE50I","20130927","20141224","GRIJS","131362","stationwagen"
"Personenauto","9STS53","BMW","X5 XDRIVE50I","20131207","20131207","ZWART","119806","stationwagen"
"Personenauto","9SZJ55","BMW","X5 XDRIVE50I","20140118","20140118","GRIJS","134544","stationwagen"
"Personenauto","9TFF80","BMW","X5 XDRIVE50I","20140117","20140117","ZWART","119806","stationwagen"
"Personenauto","9XPZ75","BMW","X5 XDRIVE50I","20141007","20141007","GRIJS","134534","stationwagen"
"Personenauto","9ZLH62","BMW","X5 XDRIVE50I","20150217","20150217","ZWART","149210","stationwagen"
"Personenauto","9ZLX29","BMW","X5 XDRIVE50I","20130907","20150202","BRUIN","129228","stationwagen"
"Personenauto","G017VN","BMW","X5 XDRIVE50I","20150820","20191206","ZWART","165725","stationwagen"
"Personenauto","G071BH","BMW","X5 XDRIVE50I","20190821","20190821","GRIJS","150986","stationwagen"
"Personenauto","G183RZ","BMW","X5 XDRIVE50I","20191126","20191126","GRIJS","139350","stationwagen"
"Personenauto","G193TV","BMW","X5 XDRIVE50I","20160607","20200103","ZWART","151747","stationwagen"
"Personenauto","G439GS","BMW","X5 XDRIVE50I","20140224","20190919","ZWART","142140","stationwagen"
"Personenauto","G671DF","BMW","X5 XDRIVE50I","20191122","20191122","GRIJS","139350","stationwagen"
"Personenauto","G777PG","BMW","X5 XDRIVE50I","20151015","20191101","ZWART","143632","stationwagen"
"Personenauto","G836BZ","BMW","X5 XDRIVE50I","20190827","20190827","GRIJS","139350","stationwagen"
"Personenauto","G892BH","BMW","X5 XDRIVE50I","20190823","20190823","GRIJS","139350","stationwagen"
"Personenauto","G931GV","BMW","X5 XDRIVE50I","20190418","20191014","GRIJS","183052","stationwagen"
"Personenauto","GB515F","BMW","X5 XDRIVE50I","20130912","20150330","BRUIN","151924","stationwagen"
"Personenauto","GD524H","BMW","X5 XDRIVE50I","20150423","20150423","GRIJS","147576","stationwagen"
"Personenauto","GG779G","BMW","X5 XDRIVE50I","20140324","20150512","GRIJS","137207","stationwagen"
"Personenauto","GK892F","BMW","X5 XDRIVE50I","20140606","20150616","GRIJS","135826","stationwagen"
"Personenauto","GN557R","BMW","X5 XDRIVE50I","20100624","20150630","ZWART","155767","stationwagen"
"Personenauto","GP358K","BMW","X5 XDRIVE50I","20140311","20150709","ZWART","161633","stationwagen"
"Personenauto","H084XX","BMW","X5 XDRIVE50I","20141112","20200616","GRIJS","140079","stationwagen"
"Personenauto","H087XJ","BMW","X5 XDRIVE50I","20160414","20201104","ZWART","149646","stationwagen"
"Personenauto","H195NG","BMW","X5 XDRIVE50I","20190418","20200813","GRIJS","183111","stationwagen"
"Personenauto","H242NZ","BMW","X5 XDRIVE50I","20140620","20200319","ZWART","146621","stationwagen"
"Personenauto","H351RP","BMW","X5 XDRIVE50I","20140123","20200416","GRIJS","154704","stationwagen"
"Personenauto","H492HR","BMW","X5 XDRIVE50I","20160420","20200203","ZWART","157359","stationwagen"
"Personenauto","H522TG","BMW","X5 XDRIVE50I","20100602","20200619","GRIJS","140825","stationwagen"
"Personenauto","H609PK","BMW","X5 XDRIVE50I","20131206","20200320","WIT","138720","stationwagen"
"Personenauto","H620KX","BMW","X5 XDRIVE50I","20161215","20200228","ZWART","156572","stationwagen"
"Personenauto","H633NF","BMW","X5 XDRIVE50I","20140604","20200309","ZWART","162724","stationwagen"
"Personenauto","H797NJ","BMW","X5 XDRIVE50I","20190418","20200813","GRIJS","183111","stationwagen"
"Personenauto","H798VF","BMW","X5 XDRIVE50I","20170628","20200601","ZWART","134043","stationwagen"
"Personenauto","H852KH","BMW","X5 XDRIVE50I","20160913","20200220","ZWART","153126","stationwagen"
"Personenauto","H969FL","BMW","X5 XDRIVE50I","20140410","20200111","WIT","153656","stationwagen"
"Personenauto","H991TJ","BMW","X5 XDRIVE50I","20140425","20200528","ZWART","142022","stationwagen"
"Personenauto","HK696D","BMW","X5 XDRIVE50I","20141031","20151112","ZWART","155016","stationwagen"
"Personenauto","HX233J","BMW","X5 XDRIVE50I","20160318","20160318","GRIJS",,"stationwagen"
"Personenauto","HX728T","BMW","X5 XDRIVE50I","20130927","20160106","ZWART","159209","stationwagen"
"Personenauto","HZ312H","BMW","X5 XDRIVE50I","20160318","20160318","GRIJS",,"stationwagen"
"Personenauto","HZ865V","BMW","X5 XDRIVE50I","20160316","20160316","GRIJS","135875","stationwagen"
"Personenauto","J045FN","BMW","X5 XDRIVE50I","20160426","20200717","GRIJS","153734","stationwagen"
"Personenauto","J065KS","BMW","X5 XDRIVE50I","20161206","20200827","BLAUW","166886","stationwagen"
"Personenauto","J218JS","BMW","X5 XDRIVE50I","20190124","20200828","ZWART","174002","stationwagen"
"Personenauto","J227NS","BMW","X5 XDRIVE50I","20170223","20210106","GRIJS","156296","stationwagen"
"Personenauto","J245HD","BMW","X5 XDRIVE50I","20151125","20200729","ZWART","150434","stationwagen"
"Personenauto","J359LZ","BMW","X5 XDRIVE50I","20160628","20200908","ZWART","155428","stationwagen"
"Personenauto","J393HG","BMW","X5 XDRIVE50I","20150623","20200730","WIT","146195","stationwagen"
"Personenauto","J469GR","BMW","X5 XDRIVE50I","20170303","20200821","GRIJS","162113","stationwagen"
"Personenauto","J473ZP","BMW","X5 XDRIVE50I","20170726","20201111","GRIJS","149597","stationwagen"
"Personenauto","J490KG","BMW","X5 XDRIVE50I","20190128","20200828","ZWART","175657","stationwagen"
"Personenauto","J537SP","BMW","X5 XDRIVE50I","20180405","20201007","GRIJS","142492","stationwagen"
"Personenauto","J561GJ","BMW","X5 XDRIVE50I","20170320","20200911","GRIJS","132595","stationwagen"
"Personenauto","J702GH","BMW","X5 XDRIVE50I","20100702","20200725","ZWART","134174","stationwagen"
"Personenauto","J723DG","BMW","X5 XDRIVE50I","20170607","20200729","ZWART","162399","stationwagen"
"Personenauto","JB143D","BMW","X5 XDRIVE50I","20160316","20160316","GRIJS","146442","stationwagen"
"Personenauto","JB147B","BMW","X5 XDRIVE50I","20160317","20160317","GRIJS","135875","stationwagen"
"Personenauto","JG003B","BMW","X5 XDRIVE50I","20140616","20160301","ZWART","146442","stationwagen"
"Personenauto","JG573N","BMW","X5 XDRIVE50I","20160317","20160317","GRIJS","155651","stationwagen"
"Personenauto","JN133S","BMW","X5 XDRIVE50I","20140109","20160610","GRIJS","159528","stationwagen"
"Personenauto","JR655H","BMW","X5 XDRIVE50I","20131205","20160524","GRIJS","115000","stationwagen"
"Personenauto","JS308F","BMW","X5 XDRIVE50I","20110125","20160602","ZWART","151373","stationwagen"
"Personenauto","JZ431J","BMW","X5 XDRIVE50I","20101028","20160716","ZWART","157946","stationwagen"
"Personenauto","K311XT","BMW","X5 XDRIVE50I","20160602","20210325","ZWART","155056","stationwagen"
"Personenauto","K317DB","BMW","X5 XDRIVE50I","20170808","20201120","GRIJS","163820","stationwagen"
"Personenauto","K332ZJ","BMW","X5 XDRIVE50I","20170721","20210331","ZWART","240822","stationwagen"
"Personenauto","K353TD","BMW","X5 XDRIVE50I","20170420","20210305","WIT","164843","stationwagen"
"Personenauto","K375RG","BMW","X5 XDRIVE50I","20150622","20210205","WIT","146445","stationwagen"
"Personenauto","K393KP","BMW","X5 XDRIVE50I","20170707","20201231","GRIJS","177327","stationwagen"
"Personenauto","K404NJ","BMW","X5 XDRIVE50I","20140730","20220624","WIT","135355","stationwagen"
"Personenauto","K461FZ","BMW","X5 XDRIVE50I","20170420","20201207","GRIJS","158640","stationwagen"
"Personenauto","K687PX","BMW","X5 XDRIVE50I","20170217","20210209","ZWART","148045","stationwagen"
"Personenauto","K692PX","BMW","X5 XDRIVE50I","20180308","20210210","ZWART","164903","stationwagen"
"Personenauto","K753SF","BMW","X5 XDRIVE50I","20130228","20210220","ZWART","183677","stationwagen"
"Personenauto","K783TJ","BMW","X5 XDRIVE50I","20170425","20210303","ZWART","156479","stationwagen"
"Personenauto","K787TJ","BMW","X5 XDRIVE50I","20180227","20210327","ZWART","155200","stationwagen"
"Personenauto","K790GR","BMW","X5 XDRIVE50I","20140709","20201213","ZWART","139831","stationwagen"
"Personenauto","K939TT","BMW","X5 XDRIVE50I","20151106","20210430","GRIJS","153838","stationwagen"
"Personenauto","KD354T","BMW","X5 XDRIVE50I","20131206","20160805","ZWART","157156","stationwagen"
"Personenauto","KK738H","BMW","X5 XDRIVE50I","20110816","20160926","GRIJS","142298","stationwagen"
