"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27ND86","LOTUS","ELAN +2 S 130","19710630","19731109","ROOD",,"Niet geregistreerd"
"Personenauto","4249NF","LOTUS","ELAN +2","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","54RM91","LOTUS","ELAN +2","19770510","19770510","BLAUW",,"Niet geregistreerd"
"Personenauto","83YD18","LOTUS","ELAN +2","19730417","20210520","BLAUW",,"coupe"
"Personenauto","AR0026","LOTUS","ELAN +2","19710430","20100519","GROEN",,"coupe"
"Personenauto","AR6071","LOTUS","ELAN +2S","19710501","20130620","BLAUW",,"sedan"
"Personenauto","AR6312","LOTUS","ELAN +2S 130/5","19721020","20130802","ROOD",,"cabriolet"
"Personenauto","AR6864","LOTUS","ELAN +2","19690228","20131209","GROEN",,"coupe"
"Personenauto","DL3016","LOTUS","ELAN +2 S","19700815","19950412","ORANJE",,"Niet geregistreerd"
"Personenauto","GXHL48","LOTUS","ELAN +2 S 130/5","19730605","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","PM0794","LOTUS","ELAN +2","19700213","20201126","BLAUW",,"coupe"
"Personenauto","PM4229","LOTUS","LOTUS ELAN +2S 130","19720321","20220617","BLAUW",,"coupe"
"Personenauto","SJ37BR","LOTUS","ELAN +2S 130","19710630","19870723","ROOD",,"Niet geregistreerd"
