"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL31TB","Oplegger","KOGEL","S?24","20250618","20210702",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2021-07-02T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14RJ","Oplegger","KOGEL","S?24","20250602","20220105",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","42000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*01","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-01-05T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22RJ","Oplegger","KOGEL","S?24","20250627","20190403",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","42000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*01","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-04-03T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29TB","Oplegger","KOGEL","S?24","20250704","20210702",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2021-07-02T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35RT","Oplegger","KOGEL","SN24","20240927","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-04-13T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38RT","Oplegger","KOGEL","SN24","20241028","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46RT","Oplegger","KOGEL","SN24","20241102","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56RT","Oplegger","KOGEL","SN24","20231002","20231220",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-10-02T00:00:00.000","2023-12-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61RT","Oplegger","KOGEL","SN24","20241107","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62RT","Oplegger","KOGEL","SN24","20241012","20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,"nl*2001/116*0175*00","NS","42G6","0",,"940","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2014-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
