"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31NDJ2","MAZDA","626 HATCHBACK 2.0","19840302","20100806","GROEN",,"hatchback"
"Personenauto","48ZLG2","MAZDA","626 HATCHBACK 2.0 INJECTION","19870210","20121218","WIT",,"hatchback"
"Personenauto","65TXG3","MAZDA","626 HATCHBACK 2.0","19850731","20120418","WIT",,"hatchback"
"Personenauto","65XNJF","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850503","20070801","GROEN",,"hatchback"
"Personenauto","83NHN7","MAZDA","626 HATCHBACK 2.0","19830810","20100908","GROEN",,"hatchback"
"Personenauto","87RNF1","MAZDA","626 HATCHBACK 2.0I GLX AUT. U9","19910627","20110621","GRIJS",,"hatchback"
"Personenauto","96RRR2","MAZDA","626 HATCHBACK 2.0 D","19851128","19851128","GRIJS",,"hatchback"
"Bedrijfsauto","BR17SX","MAZDA","626 HATCHBACK 2.0 D VAN","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR43RL","MAZDA","626 HATCHBACK 2.0 D VAN","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS05GZ","MAZDA","626 HATCHBACK 2.0 D VAN","19860805","19860805","N.v.t.",,"gesloten opbouw"
"Personenauto","DDFD96","MAZDA","626 HATCHBACK 2.0D GLX","19910925","19910925","ROOD",,"hatchback"
"Personenauto","FLTR98","MAZDA","626 HATCHBACK 2.0D-CX GLX","19920824","19920824","GROEN",,"hatchback"
"Personenauto","GGFV46","MAZDA","626 HATCHBACK 2.0D-CX LX","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GHGL68","MAZDA","626 HATCHBACK 2.0D-CX GLX","19930402","19930402","GRIJS",,"hatchback"
"Personenauto","GRGB36","MAZDA","626 HATCHBACK 2.0D-CX GLX","19930624","19930624","BRUIN",,"hatchback"
"Personenauto","JL25LF","MAZDA","626 HATCHBACK 2.0","19830510","19830510","GROEN",,"hatchback"
"Personenauto","JR34VY","MAZDA","626 HATCHBACK 2.0","19830413","19830413","GRIJS",,"hatchback"
"Personenauto","JTSP60","MAZDA","626 HATCHBACK 2.0D-CX LX","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JX17JS","MAZDA","626 HATCHBACK 2.0","19830608","19830608","ROOD",,"hatchback"
"Personenauto","KB23ZH","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19830810","19830810","GROEN",,"hatchback"
"Personenauto","KD32LJ","MAZDA","626 HATCHBACK 2.0","19830823","19830823","GROEN",,"hatchback"
"Personenauto","KF58XH","MAZDA","626 HATCHBACK 2.0","19830927","19830927","BLAUW",,"hatchback"
"Personenauto","KH50JN","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19831021","19831021","WIT",,"hatchback"
"Personenauto","KJ68HJ","MAZDA","626 HATCHBACK 2.0","19831116","19831116","GROEN",,"hatchback"
"Personenauto","KJ99JJ","MAZDA","626 HATCHBACK 2.0","19831111","19831111","BLAUW",,"hatchback"
"Personenauto","KS24NB","MAZDA","626 HATCHBACK 2.0","19840329","19840329","WIT",,"hatchback"
"Personenauto","KT73KB","MAZDA","626 HATCHBACK 2.0","19840309","19840309","WIT",,"hatchback"
"Personenauto","KY97KJ","MAZDA","626 HATCHBACK 2.0","19840424","19840424","GRIJS",,"hatchback"
"Personenauto","KZ39ZS","MAZDA","626 HATCHBACK 2.0","19840511","19840511","BLAUW",,"hatchback"
"Personenauto","LD40TD","MAZDA","626 HATCHBACK 2.0","19840605","19840605","GRIJS",,"hatchback"
"Personenauto","LD92RG","MAZDA","626 HATCHBACK 2.0","19840608","19840608","WIT",,"hatchback"
"Personenauto","LF52KX","MAZDA","626 HATCHBACK 2.0","19840620","19840620","GRIJS",,"hatchback"
"Personenauto","LGPV66","MAZDA","626 HATCHBACK 2.0D-CX GLX","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LH85YD","MAZDA","626 HATCHBACK 2.0","19840823","19840823","WIT",,"hatchback"
"Personenauto","LK27GV","MAZDA","626 HATCHBACK 2.0","19840927","19840927","WIT",,"hatchback"
"Personenauto","LN91NH","MAZDA","626 HATCHBACK 2.0","19841025","19841025","GROEN",,"hatchback"
"Personenauto","LR19VD","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850102","19850102","WIT",,"hatchback"
"Personenauto","LR78NV","MAZDA","626 HATCHBACK 2.0","19830419","19830419","GRIJS",,"hatchback"
"Personenauto","LS10TP","MAZDA","626 HATCHBACK 2.0","19850108","19850108","GRIJS",,"hatchback"
"Personenauto","LT35PL","MAZDA","626 HATCHBACK 2.0","19850126","19850126","WIT",,"hatchback"
"Personenauto","LT71ZJ","MAZDA","626 HATCHBACK 2.0","19850131","19850131","GROEN",,"hatchback"
"Personenauto","LV11RN","MAZDA","626 HATCHBACK 2.0","19850308","19850308","ROOD",,"hatchback"
"Personenauto","LX57LJ","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850304","19850304","WIT",,"hatchback"
"Personenauto","LY92RR","MAZDA","626 HATCHBACK 2.0","19850308","19850308","GRIJS",,"hatchback"
"Personenauto","NB44YY","MAZDA","626 HATCHBACK 2.0","19850411","19850411","GRIJS",,"hatchback"
"Personenauto","ND41RT","MAZDA","626 HATCHBACK 2.0","19850418","19850418","GRIJS",,"hatchback"
"Personenauto","ND86TN","MAZDA","626 HATCHBACK 2.0","19850422","19850422","BLAUW",,"hatchback"
"Personenauto","NF07NL","MAZDA","626 HATCHBACK 2.0","19850501","19850501","GRIJS",,"hatchback"
"Personenauto","NFSV37","MAZDA","626 HATCHBACK 2.0D-CX LX","19951117","19951117","BLAUW",,"hatchback"
"Personenauto","NG92PZ","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850522","19850522","BLAUW",,"hatchback"
"Personenauto","NGGS04","MAZDA","626 HATCHBACK 2.0I GLX","19951206","19951206","ROOD",,"hatchback"
"Personenauto","NGVR76","MAZDA","626 HATCHBACK 2.0","19840816","19951211","GROEN",,"hatchback"
"Personenauto","NJ74FG","MAZDA","626 HATCHBACK 2.0","19850621","19850621","GRIJS",,"hatchback"
"Personenauto","NJ77BL","MAZDA","626 HATCHBACK 2.0","19850607","19850607","GRIJS",,"hatchback"
"Personenauto","NL06GH","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850717","19850717","WIT",,"hatchback"
"Personenauto","NL98KX","MAZDA","626 HATCHBACK 2.0","19850724","19850724","GRIJS",,"hatchback"
"Personenauto","NN02NV","MAZDA","626 HATCHBACK 2.0","19850815","19850815","GRIJS",,"hatchback"
"Personenauto","NN03JY","MAZDA","626 HATCHBACK 2.0","19850807","19850807","WIT",,"hatchback"
"Personenauto","NT44KY","MAZDA","626 HATCHBACK 2.0","19851028","19851028","GROEN",,"hatchback"
"Personenauto","NT86BR","MAZDA","626 HATCHBACK 2.0 INJECTION","19851018","19851018","BLAUW",,"hatchback"
"Personenauto","NV79TY","MAZDA","626 HATCHBACK 2.0","19851121","19851121","BLAUW",,"hatchback"
"Personenauto","NX31BR","MAZDA","626 HATCHBACK 2.0","19840630","19860423","BLAUW",,"hatchback"
"Personenauto","NX59KB","MAZDA","626 HATCHBACK 2.0","19851210","19851210","BLAUW",,"hatchback"
"Personenauto","NX70FP","MAZDA","626 HATCHBACK 2.0","19851203","19851203","BLAUW",,"hatchback"
"Personenauto","NXRB85","MAZDA","626 HATCHBACK 2.0I GLX","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NY51ZX","MAZDA","626 HATCHBACK 2.0","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","PD83HG","MAZDA","626 HATCHBACK 2.0","19860206","19860206","BLAUW",,"hatchback"
"Personenauto","PF56GD","MAZDA","626 HATCHBACK 2.0","19860221","19860221","BEIGE",,"hatchback"
"Personenauto","PG19PH","MAZDA","626 HATCHBACK 2.0 INJECTION","19860314","19860314","GRIJS",,"hatchback"
"Personenauto","PG37ZZ","MAZDA","626 HATCHBACK 2.0","19860321","19860321","WIT",,"hatchback"
"Personenauto","PJ90PY","MAZDA","626 HATCHBACK 2.0","19860404","19860404","WIT",,"hatchback"
"Personenauto","PK73LK","MAZDA","626 HATCHBACK 2.0","19860416","19860416","GRIJS",,"hatchback"
"Personenauto","PK96BG","MAZDA","626 HATCHBACK 2.0","19860422","19860422","GRIJS",,"hatchback"
"Personenauto","PN28BN","MAZDA","626 HATCHBACK 2.0","19860502","19860502","BLAUW",,"hatchback"
"Personenauto","PN87NT","MAZDA","626 HATCHBACK 2.0","19860513","19860513","WIT",,"hatchback"
"Personenauto","PP04NG","MAZDA","626 HATCHBACK 2.0 DIESEL","19860523","19860523","BLAUW",,"hatchback"
"Personenauto","PPSG23","MAZDA","626 HATCHBACK 2.0I GLX U9","19890110","19960924","GRIJS",,"hatchback"
"Personenauto","PR29ZP","MAZDA","626 HATCHBACK 2.0 DIESEL","19860624","19860624","WIT",,"hatchback"
"Personenauto","PR87PB","MAZDA","626 HATCHBACK 2.0","19860606","19860606","BLAUW",,"hatchback"
"Personenauto","PV18RG","MAZDA","626 HATCHBACK 2.0 DIESEL","19860722","19860722","WIT",,"hatchback"
"Personenauto","PV49YX","MAZDA","626 HATCHBACK 2.0","19860724","19860724","BLAUW",,"hatchback"
"Personenauto","PY41JB","MAZDA","626 HATCHBACK 2.0","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PY79JB","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","RB26SL","MAZDA","626 HATCHBACK 2.0 LIMITED","19861001","19861001","BLAUW",,"hatchback"
"Personenauto","RB78VF","MAZDA","626 HATCHBACK 2.0","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RB79VF","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19861002","19861002","WIT",,"hatchback"
"Personenauto","RB81BF","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19860924","19860924","GRIJS",,"hatchback"
"Personenauto","RBZS89","MAZDA","626 HATCHBACK 2.0I GLX","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RD03PY","MAZDA","626 HATCHBACK 2.0D LIMITED","19861016","19861016","BLAUW",,"hatchback"
"Personenauto","RD47GH","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19861009","19861009","WIT",,"hatchback"
"Personenauto","RD59HT","MAZDA","626 HATCHBACK 2.0","19861016","19861016","GRIJS",,"hatchback"
"Personenauto","RF63ZZ","MAZDA","626 HATCHBACK 2.0 INJECTION","19870109","19870109","BRUIN",,"hatchback"
"Personenauto","RF73ND","MAZDA","626 HATCHBACK 2.0","19861029","19861029","BLAUW",,"hatchback"
"Personenauto","RG04DK","MAZDA","626 HATCHBACK 2.0 LIMITED","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RG53LD","MAZDA","626 HATCHBACK 2.0","19861115","19861115","GRIJS",,"hatchback"
"Personenauto","RG54SY","MAZDA","626 HATCHBACK 2.0","19861121","19861121","GRIJS",,"hatchback"
"Personenauto","RG60XB","MAZDA","626 HATCHBACK 2.0D LIMITED","19861126","19861126","BLAUW",,"hatchback"
"Personenauto","RH16LX","MAZDA","626 HATCHBACK 2.0 DIESEL","19870105","19870105","BLAUW",,"hatchback"
"Personenauto","RH88BN","MAZDA","626 HATCHBACK 2.0","19861127","19861127","BLAUW",,"hatchback"
"Personenauto","RJ44DG","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870114","19870114","BLAUW",,"hatchback"
"Personenauto","RJ44KZ","MAZDA","626 HATCHBACK 2.0","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RJ56DG","MAZDA","626 HATCHBACK 2.0 DIESEL","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RK46VP","MAZDA","626 HATCHBACK 2.0 LIMITED","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RL02FX","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19870109","19870109","WIT",,"hatchback"
"Personenauto","RL12VD","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870123","19870123","BLAUW",,"hatchback"
"Personenauto","RL33JD","MAZDA","626 HATCHBACK 2.0","19860318","19860318","GRIJS",,"hatchback"
"Personenauto","RL60SV","MAZDA","626 HATCHBACK 2.0 INJECTION","19870128","19870128","GRIJS",,"hatchback"
"Personenauto","RL74LF","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870120","19870120","BLAUW",,"hatchback"
"Personenauto","RL90PJ","MAZDA","626 HATCHBACK 2.0 INJECTION","19870114","19870114","GRIJS",,"hatchback"
"Personenauto","RN19FJ","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870130","19870130","BLAUW",,"hatchback"
"Personenauto","RP37GP","MAZDA","626 HATCHBACK 2.0 LIMITED","19870225","19870225","BLAUW",,"hatchback"
"Personenauto","RS20VF","MAZDA","626 HATCHBACK 2.0","19870320","19870320","WIT",,"hatchback"
"Personenauto","RSTP11","MAZDA","626 HATCHBACK 2.0I GLX","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RX63JZ","MAZDA","626 HATCHBACK 2.0","19870421","19870421","WIT",,"hatchback"
"Personenauto","RX80HB","MAZDA","626 HATCHBACK 2.0 DIESEL","19870415","19870415","BLAUW",,"hatchback"
"Personenauto","RY44SX","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19870505","19870505","BLAUW",,"hatchback"
"Personenauto","RY54LF","MAZDA","626 HATCHBACK 2.0 LIMITEDK6","19870511","19870511","BLAUW",,"hatchback"
"Personenauto","SF78NG","MAZDA","626 HATCHBACK 2.0 DIESEL","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SG17GV","MAZDA","626 HATCHBACK 2.0","19870623","19870623","BLAUW",,"hatchback"
"Personenauto","SG39NP","MAZDA","626 HATCHBACK 2.0 K6","19870626","19870626","BLAUW",,"hatchback"
"Personenauto","SK25DD","MAZDA","626 HATCHBACK 2.0","19870820","19870820","GRIJS",,"hatchback"
"Personenauto","SL39KX","MAZDA","626 HATCHBACK 2.0 DIESEL","19870930","19870930","WIT",,"hatchback"
"Personenauto","SN01HK","MAZDA","626 HATCHBACK 2.0 K6","19871012","19871012","WIT",,"hatchback"
"Personenauto","SN33YV","MAZDA","626 HATCHBACK 2.0I-16VGT 4WS","19871016","19871016","GRIJS",,"hatchback"
"Personenauto","SN39DS","MAZDA","626 HATCHBACK 2.0 DIESEL","19871008","19871008","BLAUW",,"hatchback"
"Personenauto","SR59NV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19871127","19871127","GRIJS",,"hatchback"
"Personenauto","SR61VT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SR89NV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19871123","19871123","WIT",,"hatchback"
"Personenauto","ST64VL","MAZDA","626 HATCHBACK 2.0D GLX","19880105","19880105","GROEN",,"hatchback"
"Personenauto","ST98JP","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880115","19880115","GRIJS",,"hatchback"
"Personenauto","SV29XT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880205","19880205","WIT",,"hatchback"
"Personenauto","SX98RL","MAZDA","626 HATCHBACK 2.0D LX","19880115","19880115","WIT",,"hatchback"
"Personenauto","SZ01FZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880219","19880219","WIT",,"hatchback"
"Personenauto","SZ14TY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880302","19880302","GRIJS",,"hatchback"
"Personenauto","SZ34ZB","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880304","19880304","GROEN",,"hatchback"
"Personenauto","SZ68TY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880304","19880304","GRIJS",,"hatchback"
"Personenauto","TB19BH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880302","19880302","GRIJS",,"hatchback"
"Personenauto","TB34FN","MAZDA","626 HATCHBACK 2.0D GLX","19880308","19880308","GRIJS",,"hatchback"
"Personenauto","TB35FL","MAZDA","626 HATCHBACK 2.0D GLX","19880304","19880304","WIT",,"hatchback"
"Personenauto","TB85YP","MAZDA","626 HATCHBACK 2.0 K6","19880323","19880323","WIT",,"hatchback"
"Personenauto","TD11KH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880328","19880328","GRIJS",,"hatchback"
"Personenauto","TD86XH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880408","19880408","GRIJS",,"hatchback"
"Personenauto","TF02VY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880421","19880421","GRIJS",,"hatchback"
"Personenauto","TF80YL","MAZDA","626 HATCHBACK 2.0D GLX","19880422","19880422","GRIJS",,"hatchback"
"Personenauto","TH17PP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880526","19880526","GROEN",,"hatchback"
"Personenauto","TH32FY","MAZDA","626 HATCHBACK 2.0 K6","19880518","19880518","WIT",,"hatchback"
"Personenauto","TJ15VN","MAZDA","626 HATCHBACK 2.0D GLX","19880611","19880611","BLAUW",,"hatchback"
"Personenauto","TJ69PR","MAZDA","626 HATCHBACK 2.0D GLX","19880604","19880604","GRIJS",,"hatchback"
"Personenauto","TJ82SG","MAZDA","626 HATCHBACK 2.0D GLX","19880610","19880610","BLAUW",,"hatchback"
"Personenauto","TK05TV","MAZDA","626 HATCHBACK 2.0D GLX","19880706","19880706","GRIJS",,"hatchback"
"Personenauto","TL08DD","MAZDA","626 HATCHBACK 2.0","19850630","19880701","GRIJS",,"hatchback"
"Personenauto","TL21GX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880708","19880708","GROEN",,"hatchback"
"Personenauto","TL48RX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880802","19880802","ROOD",,"hatchback"
"Personenauto","TL63JS","MAZDA","626 HATCHBACK 2.0 D","19850705","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","TN61LY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880811","19880811","GRIJS",,"hatchback"
"Personenauto","TP05DG","MAZDA","626 HATCHBACK 2.0","19850630","19880826","WIT",,"hatchback"
"Personenauto","TP31NR","MAZDA","626 HATCHBACK 2.0D LX","19880909","19880909","GRIJS",,"hatchback"
"Personenauto","TR64TK","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900124","19900124","GRIJS",,"hatchback"
"Personenauto","TR99DV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880923","19880923","BLAUW",,"hatchback"
"Personenauto","TT87XL","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19881202","19881202","GRIJS",,"hatchback"
"Personenauto","TV77ZK","MAZDA","626 HATCHBACK 2.0D GLX","19890111","19890111","GRIJS",,"hatchback"
"Personenauto","TY33GG","MAZDA","626 HATCHBACK 2.0D GLX","19890113","19890113","GROEN",,"hatchback"
"Personenauto","TY93YX","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","XB30JH","MAZDA","626 HATCHBACK 2.0D GLX","19890224","19890224","WIT",,"hatchback"
"Personenauto","XB49BV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890217","19890217","GROEN",,"hatchback"
"Personenauto","XB59BV","MAZDA","626 HATCHBACK 2.0D GLX","19890217","19890217","GRIJS",,"hatchback"
"Personenauto","XB64BV","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890302","19890302","WIT",,"hatchback"
"Personenauto","XB94LZ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XD07NY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890320","19890320","GRIJS",,"hatchback"
"Personenauto","XF15YT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","XF22YS","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890411","19890411","GRIJS",,"hatchback"
"Personenauto","XF37PL","MAZDA","626 HATCHBACK 2.0D GLX","19890501","19890501","WIT",,"hatchback"
"Personenauto","XF60PH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890412","19890412","GRIJS",,"hatchback"
"Personenauto","XG62XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890421","19890421","GROEN",,"hatchback"
"Personenauto","XG79XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890518","19890518","GRIJS",,"hatchback"
"Personenauto","XH57FH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890428","19890428","WIT",,"hatchback"
"Personenauto","XH66TD","MAZDA","626 HATCHBACK 2.0D GLX","19860630","19890428","BLAUW",,"hatchback"
"Personenauto","XK44PZ","MAZDA","626 HATCHBACK 2.0D GLX","19890609","19890609","GRIJS",,"hatchback"
"Personenauto","XL82JN","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890623","19890623","GROEN",,"hatchback"
"Personenauto","XN67SX","MAZDA","626 HATCHBACK 2.0-12V LX K6","19890720","19890720","GRIJS",,"hatchback"
"Personenauto","XP40PL","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890811","19890811","WIT",,"hatchback"
"Personenauto","XP74RH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890825","19890825","GROEN",,"hatchback"
"Personenauto","XR13LH","MAZDA","626 HATCHBACK 2.0I GLX U9","19890919","19890919","GRIJS",,"hatchback"
"Personenauto","XR43HP","MAZDA","626 HATCHBACK 2.0D GLX","19890901","19890901","GRIJS",,"hatchback"
"Personenauto","XS10KP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890928","19890928","GRIJS",,"hatchback"
"Personenauto","XS63ZZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19891007","19891007","WIT",,"hatchback"
"Personenauto","XS65XJ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891012","19891012","GROEN",,"hatchback"
"Personenauto","XS91FN","MAZDA","626 HATCHBACK 2.0 ECHO K6","19890922","19890922","GRIJS",,"hatchback"
"Personenauto","XS96DF","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890929","19890929","WIT",,"hatchback"
"Personenauto","XT17BZ","MAZDA","626 HATCHBACK 2.0 ECHO K6","19891011","19891011","GRIJS",,"hatchback"
"Personenauto","XT72PK","MAZDA","626 HATCHBACK 2.0D GLX","19891027","19891027","GRIJS",,"hatchback"
"Personenauto","XT93YR","MAZDA","626 HATCHBACK 2.0 ECHO K6","19891028","19891028","GRIJS",,"hatchback"
"Personenauto","XV38XT","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891123","19891123","BLAUW",,"hatchback"
"Personenauto","XX80VD","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900111","19900111","WIT",,"hatchback"
"Personenauto","XY57LJ","MAZDA","626 HATCHBACK 2.0 ECHO K6","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","YG20KS","MAZDA","626 HATCHBACK 2.0-12V LX K6","19900322","19900322","GRIJS",,"hatchback"
"Personenauto","YG69YN","MAZDA","626 HATCHBACK 2.0I GLX U9","19900330","19900330","GRIJS",,"hatchback"
"Personenauto","YG75NH","MAZDA","626 HATCHBACK 2.0D GLX","19900329","19900329","GRIJS",,"hatchback"
"Personenauto","YH98ZG","MAZDA","626 HATCHBACK 2.0I GLX U9","19900509","19900509","WIT",,"hatchback"
"Personenauto","YL13HS","MAZDA","626 HATCHBACK 2.0I GLX U9","19900602","19900602","GRIJS",,"hatchback"
"Personenauto","YL64DR","MAZDA","626 HATCHBACK 2.0I GLX U9","19900523","19900523","GRIJS",,"hatchback"
"Personenauto","YN46XV","MAZDA","626 HATCHBACK 2.0I GLX U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YN91HJ","MAZDA","626 HATCHBACK 2.0I GLX U9","19900615","19900615","BLAUW",,"hatchback"
"Personenauto","YP02ZV","MAZDA","626 HATCHBACK 2.0I GLX U9","19900725","19900725","BLAUW",,"hatchback"
"Personenauto","YP29YV","MAZDA","626 HATCHBACK 2.0D LX","19900724","19900724","WIT",,"hatchback"
"Personenauto","YR07PX","MAZDA","626 HATCHBACK 2.0D LX","19900803","19900803","WIT",,"hatchback"
"Personenauto","YS16VN","MAZDA","626 HATCHBACK 2.0I GLX U9","19900907","19900907","BLAUW",,"hatchback"
"Personenauto","YT81PD","MAZDA","626 HATCHBACK 2.0I GLX U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YV12ZZ","MAZDA","626 HATCHBACK 2.0D GLX","19901102","19901102","GRIJS",,"hatchback"
"Personenauto","YV58GV","MAZDA","626 HATCHBACK 2.0D GLX","19901010","19901010","ROOD",,"hatchback"
"Personenauto","YV62HS","MAZDA","626 HATCHBACK 2.0I GLX U9","19901006","19901006","GRIJS",,"hatchback"
"Personenauto","YX14JF","MAZDA","626 HATCHBACK 2.0I GLX U9","19901026","19901026","GRIJS",,"hatchback"
"Personenauto","YZ56RL","MAZDA","626 HATCHBACK 2.0D GLX","19910104","19910104","GRIJS",,"hatchback"
"Personenauto","ZB19GV","MAZDA","626 HATCHBACK 2.0I LX U9","19910110","19910110","GRIJS",,"hatchback"
"Personenauto","ZB32GX","MAZDA","626 HATCHBACK 2.0D LX","19910107","19910107","GROEN",,"hatchback"
"Personenauto","ZB54KY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910115","19910115","BLAUW",,"hatchback"
"Personenauto","ZD22YY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910130","19910130","BLAUW",,"hatchback"
"Personenauto","ZD37XY","MAZDA","626 HATCHBACK 2.0I       GLX AUT. U9","19910130","19910130","GRIJS",,"hatchback"
"Personenauto","ZD69BY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910117","19910117","GRIJS",,"hatchback"
"Personenauto","ZD92FJ","MAZDA","626 HATCHBACK 2.0I LX U9","19910118","19910118","GRIJS",,"hatchback"
"Personenauto","ZF39DL","MAZDA","626 HATCHBACK 2.0D LX","19910423","19910423","WIT",,"hatchback"
"Personenauto","ZF50VJ","MAZDA","626 HATCHBACK 2.0I GLX AUT. U9","19910222","19910222","GRIJS",,"hatchback"
"Personenauto","ZG32LN","MAZDA","626 HATCHBACK 2.0D GLX","19910228","19910228","GRIJS",,"hatchback"
"Personenauto","ZJ28LY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910409","19910409","ROOD",,"hatchback"
"Personenauto","ZL33TJ","MAZDA","626 HATCHBACK 2.0I       GLX AUT. U9","19910515","19910515","GRIJS",,"hatchback"
"Personenauto","ZR49RK","MAZDA","626 HATCHBACK 2.0I GLX AUT. U9","19910614","19910614","GRIJS",,"hatchback"
"Personenauto","ZR99HR","MAZDA","626 HATCHBACK 2.0D GLX","19910610","19910610","GRIJS",,"hatchback"
