"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VTL9","CHEVROLET","HHR PANEL LT","20070701","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00ZB45","CHEVROLET","CHEVY VAN","19800919","19800919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJZV","CHEVROLET","CHEVROLET VAN","19980701","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPKR","CHEVROLET","EXPLORER","20040714","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVLK","CHEVROLET","SPORTVAN","19780619","20051109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDZD","CHEVROLET","EL CAMINO","19830228","19981203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNTX","CHEVROLET","BLAZER 4WD","19840228","20000228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRZ9","CHEVROLET","CHEVY VAN","19860701","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTV4","CHEVROLET","EXPRESS","20050228","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01YD98","CHEVROLET","SUBURBAN","19760228","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHJT","CHEVROLET","CHEVROLET VAN","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHZ5","CHEVROLET","SUBURBAN","19860228","20110517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSNB","CHEVROLET","CHVROLET VAN 1500","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VB24","CHEVROLET","CHEVY VAN","19800613","19800613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VB65","CHEVROLET","CHEVY VAN","19801030","19801030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLH6","CHEVROLET","TAHOE","20030731","20071217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLRK","CHEVROLET","MPV","19960620","19991124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTXN","CHEVROLET","BLAZER 4WD","19860228","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLKF","CHEVROLET","1500","19971231","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPVP","CHEVROLET","G 1500 VAN","19990825","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGJ4","CHEVROLET","CHEVROLET EXPRESS","20061228","20070428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGZG","CHEVROLET","CHEVY VAN 20","19950228","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKK1","CHEVROLET","CHEVY VAN","19811221","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPTS","CHEVROLET","SUBURBAN 4WD U9","19890630","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPXS","CHEVROLET","CHEVY VAN STARCRAFT","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRP2","CHEVROLET","SURBURBAN","20031206","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZHT","CHEVROLET","ASTRO VAN","19870701","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZK7","CHEVROLET","CAPTIVA VAN 2,0D AWD AT5 DPF","20090123","20090123","N.v.t.","49079","gesloten opbouw"
"Bedrijfsauto","03ZB14","CHEVROLET","BLAZER","19810211","19810211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBNB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGTL","CHEVROLET","CHEVY VAN 30 DIESEL","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSVN","CHEVROLET","CG11405","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNP3","CHEVROLET","SUBURBAN","20011016","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSBD","CHEVROLET","1500 VAN","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTR2","CHEVROLET","TAHOE","20091126","20091126","N.v.t.",,"gesloten opbouw"
