"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHNF","OPEL","ZAFIRA-A-VAN Z1.8XE","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRZH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLL1","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVT7","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBT8","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKJ4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071015","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBP6","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20061114","20061114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJPL","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VKP3","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTK9","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHD4","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJN5","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTH4","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTLN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJN5","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPD9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSFG","OPEL","ZAFIRA-A-VAN Z2.2SE AC","20050114","20050114","N.v.t.",,"gesloten opbouw"
