"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TTP16","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140516","20140516","PAARS","55369","stationwagen"
"Personenauto","8TVP89","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140523","20140523","WIT","57559","stationwagen"
"Personenauto","G888VB","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150518","20191203","ZWART","48149","stationwagen"
"Personenauto","H001ZF","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140729","20200618","WIT","56924","stationwagen"
"Personenauto","H291NN","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141003","20200314","WIT","54883","stationwagen"
"Personenauto","H635LR","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150317","20200629","ROOD","64474","stationwagen"
"Personenauto","HZ085K","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150701","20160128","ZWART","58159","stationwagen"
"Personenauto","HZ885Z","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150626","20160125","GRIJS","52169","stationwagen"
"Personenauto","J050HK","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20151009","20200803","ZWART","55539","stationwagen"
"Personenauto","J299FH","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140917","20200717","GRIJS","57841","stationwagen"
"Personenauto","K666TN","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150312","20210302","ROOD","47889","stationwagen"
"Personenauto","KK799N","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150624","20160927","GRIJS","55327","stationwagen"
"Personenauto","P992NF","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140714","20220421","WIT","46830","MPV"
"Personenauto","T141GK","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140604","20230606","WIT","57787","stationwagen"
"Personenauto","XF758L","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141204","20190211","GRIJS","60019","stationwagen"
"Personenauto","XZ386S","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140506","20190410","GRIJS","62911","stationwagen"
"Personenauto","XZ869Z","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150922","20190412","GRIJS","57463","stationwagen"
"Personenauto","ZD648H","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150227","20190425","WIT","54833","stationwagen"
"Personenauto","ZF466F","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150619","20190525","ZWART","54972","stationwagen"
"Personenauto","ZR027P","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141002","20190712","GRIJS","64546","stationwagen"
"Personenauto","ZS753H","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150701","20190725","ZWART","51037","stationwagen"
