"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22RRHS","OPEL","ASTRA CABRIO X1.8XE","19970616","20050715","GROEN",,"cabriolet"
"Personenauto","50NTJK","OPEL","ASTRA CABRIO X1.8XE","19970709","20040210","GRIJS",,"cabriolet"
"Personenauto","NZLJ49","OPEL","ASTRA CABRIO X1.8XE","19960506","19960506","GEEL",,"cabriolet"
"Personenauto","NZZG70","OPEL","ASTRA CABRIO X1.8XE","19960509","19960509","PAARS",,"cabriolet"
"Personenauto","PFLG79","OPEL","ASTRA CABRIO X1.8XE","19960612","19960612","BLAUW",,"cabriolet"
"Personenauto","PHHP36","OPEL","ASTRA CABRIO X1.8XE","19960708","19960708","GROEN",,"cabriolet"
"Personenauto","PJBB57","OPEL","ASTRA CABRIO X1.8XE","19960718","19960718","ROOD",,"cabriolet"
"Personenauto","PJHG34","OPEL","ASTRA CABRIO X1.8XE","19960722","19960722","ROOD",,"cabriolet"
"Personenauto","PJSJ36","OPEL","ASTRA CABRIO X1.8XE","19960729","19960729","ORANJE",,"cabriolet"
"Personenauto","PLGN49","OPEL","ASTRA CABRIO X1.8XE","19960809","19960809","ZWART",,"cabriolet"
"Personenauto","PLGP46","OPEL","ASTRA CABRIO X1.8XE","19960813","19960813","ROOD",,"cabriolet"
"Personenauto","RGJN94","OPEL","ASTRA CABRIO X1.8XE","19970319","19970319","GRIJS",,"cabriolet"
"Personenauto","RGXZ57","OPEL","ASTRA CABRIO X1.8XE","19970306","19970306","ROOD",,"cabriolet"
"Personenauto","RJLX35","OPEL","ASTRA CABRIO X1.8XE","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RNBR81","OPEL","ASTRA CABRIO X1.8XE","19970417","19970417","GRIJS",,"cabriolet"
"Personenauto","RNGJ17","OPEL","ASTRA CABRIO X1.8XE","19970416","19970416","BLAUW",,"cabriolet"
"Personenauto","RPJJ57","OPEL","ASTRA CABRIO X1.8XE","19970502","19970502","GROEN",,"cabriolet"
"Personenauto","RPST09","OPEL","ASTRA CABRIO X1.8XE","19970509","19970509","GROEN",,"cabriolet"
"Personenauto","RRHS02","OPEL","ASTRA CABRIO X1.8XE","19970530","19970530","PAARS",,"cabriolet"
"Personenauto","RSPG34","OPEL","ASTRA CABRIO X1.8XE","19970605","19970605","GROEN",,"cabriolet"
"Personenauto","RTFJ95","OPEL","ASTRA CABRIO X1.8XE","19970611","19970611","ZWART",,"cabriolet"
"Personenauto","RXND11","OPEL","ASTRA CABRIO X1.8XE","19970715","19970715","ROOD",,"cabriolet"
"Personenauto","RZPV66","OPEL","ASTRA CABRIO X1.8XE","19970801","19970801","PAARS",,"cabriolet"
"Personenauto","SFZL72","OPEL","ASTRA CABRIO X1.8XE","19980429","19980429","GROEN",,"cabriolet"
