"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48ZRZG","Personenauto","TOYOTA","HIGHLANDER HYBRIDE","20230222",,"5366","stationwagen","5","ZWART","Niet geregistreerd","6","3300","2125","2785","2225","750","1587","20080516","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"balk r. kofferruimte","2785",,,,,,,"0.00","279","Ja","Nee",,"Nee","4520",,,"2023","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZXG5","Personenauto","TOYOTA","HIGHLANDER HYBRID","20240307",,"14219","MPV","7","WIT","Niet geregistreerd","6","3311","2050","2785","2150","750","2100","20090227","20130311","Geen verstrekking in Open Data","61000","Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder r. voorzitting","2785",,,,,,,"0.00","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-07T00:00:00.000",,"2009-02-27T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZVJ3","Personenauto","TOYOTA","HIGHLANDER HYBRID","20241125","20240124","9344","stationwagen","5","GROEN","Niet geregistreerd","6","3311","2175","2785","2275","750","1500","20090701","20130215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2785",,,,,,,"0.00","280","Ja","Nee",,"Nee","4285",,,"2024","Onlogisch","04","Nee","2024-11-25T00:00:00.000","2024-01-24T00:00:00.000","2009-07-01T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZDV2","Personenauto","TOYOTA","HIGHLANDER HYBRID","20230313",,"3328","stationwagen","5","WIT","Niet geregistreerd","6","3311","2050","2785","2150","700","2100","20091229","20121023","Geen verstrekking in Open Data","56472","Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2785",,,,,,,"0.00","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-13T00:00:00.000",,"2009-12-29T00:00:00.000","2012-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXN81","Personenauto","TOYOTA","HIGHLANDER","20231031",,"10812","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1690","2260","1790",,,"20021122","20141113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by kofferruimte","2260",,,,,,,"0.09","272","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-10-31T00:00:00.000",,"2002-11-22T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K704RK","Personenauto","TOYOTA","TOYOTA HIGHLANDER",,,"8846","stationwagen","7","ZWART","Niet geregistreerd","4","2487","2025","2720","2125","700","2000","20210212","20210212","Geen verstrekking in Open Data","77355","Nee","180",,,,,,"4","4","0","0",,"497","193","M1",,,,"2720","XU7(EU,M)",,"e6*2018/858*00001*00","AXUH78(R)","AXUH78L-ARXGHW(1A)","0","0.07","285","Ja","Ja",,"Nee","4720","0","0.00","2023","Logisch","00","Nee",,,"2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N532KL","Personenauto","TOYOTA","TOYOTA HIGHLANDER",,,"8846","stationwagen","7","GRIJS","Niet geregistreerd","4","2487","2025","2720","2125","700","2000","20211116","20211116","Geen verstrekking in Open Data","77850","Nee","180",,,,,,"4","4","0","0",,"497","193","M1",,,,"2720","XU7(EU,M)",,"e6*2018/858*00001*00","AXUH78(R)","AXUH78L-ARXGHW(1A)","0","0.07","285","Ja","Ja",,"Nee","4720","0","0.00","2023","Logisch","00","Nee",,,"2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,"80","B","20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT954F","Personenauto","TOYOTA","HIGHLANDER",,,"59411","stationwagen","8","GRIJS","Niet geregistreerd","6","3456","1990","2720","2090",,,"20150228","20170411","Geen verstrekking in Open Data","99614","Nee",,,,,,,"4","4",,,,,,"M1",,,"onder bodemplaat r. voorzitting","2720",,,,,,,"0.10","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2015-02-28T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB745S","Personenauto","TOYOTA","HIGHLANDER","20240217",,"15393","MPV","7","WIT","Niet geregistreerd","6","3456","2166","2785","2266",,,"20130228","20180308","Geen verstrekking in Open Data","56987","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2785",,,,,,,"0.00","279","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-02-17T00:00:00.000",,"2013-02-28T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X183TB","Personenauto","TOYOTA","HIGHLANDER XLE AWD","20251214","20240120","50965","MPV","7","GRIJS","Niet geregistreerd","6","3500","1952","2690","2052","750","2000","20210601","20240120","Geen verstrekking in Open Data","116281","Nee",,,,,,,"4","4",,,,"497","193","M1",,,,"2690",,,,,,,"0.11","285","Ja","Nee",,"Nee","4690",,,"2023","Geen oordeel","05","Nee","2025-12-14T00:00:00.000","2024-01-20T00:00:00.000","2021-06-01T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
