"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LRD1","KIA","PICANTO,SA","20060530","20100607","BLAUW",,"hatchback"
"Personenauto","10LTX2","KIA","PICANTO,SA","20040922","20100625","ORANJE",,"hatchback"
"Personenauto","17LNB5","KIA","PICANTO,SA","20051213","20100529","ZWART",,"hatchback"
"Personenauto","1KJV90","KIA","PICANTO,SA","20040729","20130720","GRIJS",,"hatchback"
"Personenauto","1SNP67","KIA","PICANTO,SA","20060331","20131109","GRIJS",,"hatchback"
"Personenauto","1TFR65","KIA","PICANTO,SA","20050502","20140201","GROEN",,"hatchback"
"Personenauto","1TLR30","KIA","PICANTO,SA","20050114","20140322","BRUIN",,"hatchback"
"Personenauto","1ZSB00","KIA","PICANTO,SA","20060706","20150324","GEEL",,"hatchback"
"Personenauto","1ZSL95","KIA","PICANTO,SA","20041028","20150314","ZWART",,"hatchback"
"Personenauto","1ZTS01","KIA","PICANTO,SA","20050615","20150425","BLAUW",,"hatchback"
"Personenauto","2KDH23","KIA","PICANTO,SA","20070401","20141030","BLAUW",,"hatchback"
"Personenauto","2SKH38","KIA","PICANTO,SA","20050303","20131022","ZWART",,"hatchback"
"Personenauto","2TVS12","KIA","PICANTO,SA","20060427","20140523","GRIJS",,"hatchback"
"Personenauto","2XFT00","KIA","PICANTO,SA","20050106","20140712","ZWART",,"hatchback"
"Personenauto","2XGK62","KIA","PICANTO,SA","20051205","20150314","ZWART",,"hatchback"
"Personenauto","3KVD04","KIA","PICANTO,SA","20040622","20130930","BLAUW",,"hatchback"
"Personenauto","3STN53","KIA","PICANTO,SA","20060131","20131129","ROOD",,"hatchback"
"Personenauto","3XKZ96","KIA","PICANTO,SA","20050310","20140905","BLAUW",,"hatchback"
"Personenauto","3XTD52","KIA","PICANTO,SA","20060228","20141106","BLAUW",,"hatchback"
"Personenauto","3ZBK40","KIA","PICANTO,SA","20050307","20150110","BLAUW",,"hatchback"
"Personenauto","4TRX88","KIA","PICANTO,SA","20051028","20140514","ORANJE",,"hatchback"
"Personenauto","4XFF88","KIA","PICANTO,SA","20041208","20140715","ZWART",,"hatchback"
"Personenauto","4XLK36","KIA","PICANTO,SA","20050729","20140916","BLAUW",,"hatchback"
"Personenauto","4ZPD11","KIA","PICANTO,SA","20041230","20150214","ORANJE",,"hatchback"
"Personenauto","5ZSL23","KIA","PICANTO,SA","20061005","20150424","GEEL",,"hatchback"
"Personenauto","5ZSL87","KIA","PICANTO,SA","20050629","20151027","BLAUW",,"hatchback"
"Personenauto","6TGD65","KIA","PICANTO,SA","20050610","20140501","BLAUW",,"hatchback"
"Personenauto","6TRR19","KIA","PICANTO,SA","20050830","20140712","BLAUW",,"hatchback"
"Personenauto","6XKJ15","KIA","PICANTO,SA","20050927","20140908","BLAUW",,"hatchback"
"Personenauto","6XPB75","KIA","PICANTO,SA","20040810","20141020","ZWART","11950","hatchback"
"Personenauto","6XRL92","KIA","PICANTO,SA","20060224","20141021","ZWART",,"hatchback"
"Personenauto","6XVK58","KIA","PICANTO,SA","20050704","20141201","GRIJS",,"hatchback"
"Personenauto","6ZHT88","KIA","PICANTO,SA","20051228","20141230","BLAUW",,"hatchback"
"Personenauto","6ZKX06","KIA","PICANTO,SA","20041221","20150108","BLAUW",,"hatchback"
"Personenauto","6ZPF71","KIA","PICANTO,SA","20060511","20150219","BLAUW",,"hatchback"
"Personenauto","8SKR10","KIA","PICANTO,SA","20041208","20131028","ZWART",,"hatchback"
"Personenauto","8XLV15","KIA","PICANTO,SA","20060228","20141227","GROEN",,"hatchback"
"Personenauto","8XPL72","KIA","PICANTO,SA","20040528","20141203","ZWART",,"hatchback"
"Personenauto","8XPX17","KIA","PICANTO,SA","20050628","20140930","BLAUW",,"hatchback"
"Personenauto","8ZBV65","KIA","PICANTO,SA","20051130","20141212","BLAUW",,"hatchback"
"Personenauto","9KNN84","KIA","PICANTO,SA","20040913","20130604","ORANJE",,"hatchback"
"Personenauto","9SJN31","KIA","PICANTO,SA","20050729","20131011","GRIJS",,"hatchback"
"Personenauto","9XFH46","KIA","PICANTO,SA","20051123","20140710","BLAUW",,"hatchback"
"Personenauto","G055HP","KIA","PICANTO,SA","20050721","20200108","GRIJS",,"hatchback"
"Personenauto","G120KZ","KIA","PICANTO,SA","20050504","20191102","GRIJS",,"hatchback"
"Personenauto","G202GK","KIA","PICANTO,SA","20060227","20200806","ZWART",,"hatchback"
"Personenauto","G211GX","KIA","PICANTO,SA","20050928","20200131","BLAUW",,"hatchback"
"Personenauto","G445TD","KIA","PICANTO,SA","20041112","20191126","BLAUW",,"hatchback"
"Personenauto","G480SG","KIA","PICANTO,SA","20041111","20200311","BLAUW",,"hatchback"
"Personenauto","G582TD","KIA","PICANTO,SA","20050905","20191126","ZWART",,"hatchback"
"Personenauto","G833SJ","KIA","PICANTO,SA","20050824","20191120","GEEL",,"hatchback"
"Personenauto","G860DK","KIA","PICANTO,SA","20060217","20190902","BLAUW",,"hatchback"
"Personenauto","G961VR","KIA","PICANTO,SA","20050210","20200116","BLAUW",,"hatchback"
"Personenauto","GB672R","KIA","PICANTO,SA","20050907","20150407","BLAUW",,"hatchback"
"Personenauto","GD294N","KIA","PICANTO,SA","20050530","20150512","ZWART",,"hatchback"
