"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD67TX","PACTON","TXD 230","19960215","19960215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD73ZK","PACTON","TXD 339","19961009","19961009","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB01TK","PACTON","3142 D","19911030","19911030","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB05YD","PACTON","2530 D-14","19920623","19920623","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB28RX","PACTON","2530 D-S","19910612","19910612","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB41JS","PACTON","1520 D-S.","19900313","19900313","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB44DZ","PACTON","1520 D","19890411","19890411","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB46TT","PACTON","3142 D","19911122","19911122","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB47TS","PACTON","1520 D-S","19911119","19911119","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB48SK","PACTON","3142 D","19910722","19910722","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB49ZF","PACTON","2126 DS","19920916","19920916","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB50VL","PACTON","3142 D","19920214","19920214","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB52NY","PACTON","3142 D","19901213","19901213","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB55SN","PACTON","3142 D","19910726","19910726","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB58SK","PACTON","3142 D","19910722","19910722","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB60BG","PACTON","2530 D","19881026","19881026","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB61ZD","PACTON","2530 D-14","19920911","19920911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB68DZ","PACTON","2126 D-18","19890411","19890411","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB72ZG","PACTON","3142 D","19920925","19920925","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB73VV","PACTON","3142 D","19920303","19920303","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB74XD","PACTON","TBD 237","19920327","19920327","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB96XN","PACTON","1520 DS","19920427","19920427","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB98JT","PACTON","3142 D.","19900313","19900313","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD01YD","PACTON","THD 232","19960627","19960627","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD06YJ","PACTON","TBD 230","19960715","19960715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07DF","PACTON","3142 D","19930420","19930420","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07ZT","PACTON","TXD 120","19961031","19961031","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD09ZR","PACTON","LXD 336","19961017","19961017","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD10YR","PACTON","TBD 230","19960805","19960805","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD14DP","PACTON","LXD 232","19930607","19930607","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD24JR","PACTON","THD 120","19940812","19940812","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD33DT","PACTON","LXD 232","19930621","19930621","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD36BH","PACTON","3142 D","19930121","19930121","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD36PX","PACTON","TXD 339","19950713","19950713","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD3936","PACTON","2530 D","19801111","19801111","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD44TS","PACTON","THD 230","19960208","19960208","N.v.t.",,"open wagen met vast dak"
