"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20LNL9","Personenauto","MERCEDES-BENZ","E 280 CDI","20240615","20111110","43828","lijkwagen","2","GRIJS","Niet geregistreerd","6","2987","2080","2720","2180",,,"20100607","20100607","Geen verstrekking in Open Data","90952","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-11-10T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KPT6","Personenauto","MERCEDES-BENZ","E 280 CDI","20250118","20210314","35054","lijkwagen","2","ZWART","Niet geregistreerd","6","2987","2100","2720","2200",,,"20100112","20100112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-03-14T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GJF9","Personenauto","MERCEDES-BENZ","E 280 CDI","20241008","20160419","19287","lijkwagen","2","GRIJS","Niet geregistreerd","6","2987","2120","2720","2220",,,"20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-04-19T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRRX","Personenauto","MERCEDES-BENZ","E 280 CDI","20250128","20230814","19191","lijkwagen",,"ZWART","Niet geregistreerd","6","2987","2140","2830","2240",,,"20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2830",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-08-14T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRRX","Personenauto","MERCEDES-BENZ","E 280 CDI","20240925","20230321","19191","lijkwagen",,"GRIJS","Niet geregistreerd","6","2987","2140","2830","2240",,,"20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2830",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-03-21T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZBHJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20240919","20071205","18643","lijkwagen",,"GRIJS","Niet geregistreerd","6","2987","2120","2720","2220",,,"20071205","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZBHJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20250423","20080404","18233","lijkwagen",,"ZWART","Niet geregistreerd","6","2987","2120","2720","2220",,,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZBHJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20250204","20141001","18566","lijkwagen",,"ZWART","Niet geregistreerd","6","2987","2120","2830","2220",,,"20071217","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2830",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2014-10-01T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZKNG","Personenauto","MERCEDES-BENZ","E 280 CDI","20240627","20130703","18742","lijkwagen","2","ZWART","Niet geregistreerd","6","2987","2120","2720","2220",,,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-07-03T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZKNG","Personenauto","MERCEDES-BENZ","E 280 CDI","20250311","20080311","18742","lijkwagen","2","GRIJS","Niet geregistreerd","6","2987","2120","2720","2220",,,"20080311","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
