"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G563LH","MERCEDES-BENZ","C 250 D","20160713","20191021","ZWART","73054","coupe"
"Personenauto","G587BS","MERCEDES-BENZ","C 250 D","20180604","20190827","ZWART","85639","coupe"
"Personenauto","H282KG","MERCEDES-BENZ","C 250 D","20160315","20200220","BLAUW","56183","coupe"
"Personenauto","JG396G","MERCEDES-BENZ","C 250 D","20160311","20160311","GRIJS","63978","coupe"
"Personenauto","JH337F","MERCEDES-BENZ","C 250 D","20160323","20160323","GRIJS","63246","coupe"
"Personenauto","JK855S","MERCEDES-BENZ","C 250 D","20160418","20160418","GRIJS","78140","coupe"
"Personenauto","JK873F","MERCEDES-BENZ","C 250 D","20160407","20160407","GRIJS","63228","coupe"
"Personenauto","JL919H","MERCEDES-BENZ","C 250 D","20160429","20160429","WIT","77482","coupe"
"Personenauto","JN702B","MERCEDES-BENZ","C 250 D","20160503","20160503","GRIJS","64209","coupe"
"Personenauto","JZ911V","MERCEDES-BENZ","C 250 D","20160721","20160721","GRIJS","70903","coupe"
"Personenauto","K116XJ","MERCEDES-BENZ","C 250 D","20170512","20210322","WIT","59679","coupe"
"Personenauto","K402RR","MERCEDES-BENZ","C 250 D 4MATIC","20160928","20210211","GRIJS","57635","coupe"
"Personenauto","K861FT","MERCEDES-BENZ","C 250 D","20161117","20201202","GRIJS","62959","coupe"
"Personenauto","KB602F","MERCEDES-BENZ","C 250 D","20160723","20160723","GRIJS","67902","coupe"
"Personenauto","KD638N","MERCEDES-BENZ","C 250 D 4MATIC","20160805","20160805","BLAUW","76854","coupe"
"Personenauto","KP084H","MERCEDES-BENZ","C 250 D 4MATIC","20161031","20161031","ZWART","84803","coupe"
"Personenauto","KP229G","MERCEDES-BENZ","C 250 D","20160113","20161028","ZWART","67911","coupe"
"Personenauto","KS618F","MERCEDES-BENZ","C 250 D","20160104","20161229","WIT","76581","coupe"
"Personenauto","KZ301G","MERCEDES-BENZ","C 250 D","20161223","20161223","ZWART","66871","coupe"
"Personenauto","N028JT","MERCEDES-BENZ","C 250 D 4MATIC","20170810","20211026","GRIJS","74498","coupe"
"Personenauto","N869VB","MERCEDES-BENZ","C 250 D","20160309","20211224","WIT","64181","coupe"
"Personenauto","ND712F","MERCEDES-BENZ","C 250 D","20170112","20170112","ZWART","63764","coupe"
"Personenauto","NG476J","MERCEDES-BENZ","C 250 D","20160224","20170127","WIT","72493","coupe"
"Personenauto","NJ440Z","MERCEDES-BENZ","C 250 D","20160205","20170213","ZWART","77741","coupe"
"Personenauto","NK821B","MERCEDES-BENZ","C 250 D","20151217","20170227","ZWART","67370","coupe"
"Personenauto","NN524L","MERCEDES-BENZ","C 250 D","20150724","20170323","ROOD","76058","coupe"
"Personenauto","NR361H","MERCEDES-BENZ","C 250 D","20160418","20170327","ZWART","75355","coupe"
"Personenauto","NR634B","MERCEDES-BENZ","C 250 D 4MATIC","20170331","20170331","GRIJS","77002","coupe"
"Personenauto","PF374J","MERCEDES-BENZ","C 250 D 4MATIC","20170307","20170608","ZWART","79425","coupe"
"Personenauto","PJ612V","MERCEDES-BENZ","C 250 D","20160310","20170705","GRIJS","55693","coupe"
"Personenauto","PT690J","MERCEDES-BENZ","C 250 D","20160727","20171012","GRIJS","67963","coupe"
"Personenauto","PX073X","MERCEDES-BENZ","C 250 D","20160801","20171007","ZWART","66028","coupe"
"Personenauto","R771DZ","MERCEDES-BENZ","C 250 D","20171005","20220803","GRIJS","62412","coupe"
"Personenauto","RF642N","MERCEDES-BENZ","E 250 D","20160629","20171102","GRIJS","71900","coupe"
"Personenauto","RL165V","MERCEDES-BENZ","C 250 D","20160713","20171220","GRIJS","60655","coupe"
"Personenauto","RR238J","MERCEDES-BENZ","C 250 D","20160307","20180104","ZWART","62367","coupe"
"Personenauto","RT642J","MERCEDES-BENZ","C 250 D","20160425","20180126","GRIJS","61278","coupe"
"Personenauto","SH083D","MERCEDES-BENZ","C 250 D","20170626","20180420","ZWART","70586","coupe"
"Personenauto","SJ032B","MERCEDES-BENZ","C 250 D","20161213","20180409","GRIJS","69044","coupe"
"Personenauto","TS987Z","MERCEDES-BENZ","C 250 D","20170405","20181012","GRIJS","68388","coupe"
"Personenauto","XF750L","MERCEDES-BENZ","C 250 D","20160628","20190309","GRIJS","63366","coupe"
"Personenauto","XR450J","MERCEDES-BENZ","C 250 D","20171005","20190228","ZWART","60741","coupe"
"Personenauto","ZB653Z","MERCEDES-BENZ","C 250 D","20180122","20190425","ZWART","74316","coupe"
"Personenauto","ZK555R","MERCEDES-BENZ","C 250 D","20160106","20190613","WIT","59507","coupe"
