"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DTHR","AUDI","A4 QUATTRO 20V 110 KW","19981110","19991206","ZWART",,"sedan"
"Personenauto","08SKPG","AUDI","AUDI 85 AUDI 80 QUATTRO","19831201","20060206","GRIJS",,"sedan"
"Personenauto","10TSL4","AUDI","AUDI 80 QUATTRO","19920602","20120327","BLAUW",,"sedan"
"Personenauto","12ZLJF","AUDI","AUDI S8 QUATTRO","19991117","20080322","GRIJS",,"sedan"
"Personenauto","14LKP8","AUDI","AUDI S8 QUATTRO","20000701","20100507","ZWART",,"sedan"
"Personenauto","17KLX3","AUDI","AUDI 200-QUATTRO","19850923","20091228","BLAUW",,"sedan"
"Personenauto","1SVR82","AUDI","AUDI A6 QUATT. 3.0 TFSI","20090430","20131211","ZWART",,"sedan"
"Personenauto","20SXF1","AUDI","AUDI 200-QUATTRO","19860903","20111215","ZWART",,"sedan"
"Personenauto","25HJB5","AUDI","A4 QUATTRO","20080206","20081128","WIT",,"sedan"
"Personenauto","27SJT9","AUDI","AUDI 100-QUATTRO","19850628","20111005","BLAUW",,"sedan"
"Personenauto","28TVB8","AUDI","A4 2.0 T QUATTRO","20090228","20120406","ROOD",,"sedan"
"Personenauto","29TVJV","AUDI","A6 QUATTRO 110 KW AUT","19960813","20070202","BLAUW",,"sedan"
"Personenauto","2TTL88","AUDI","AUDI A8 4.2 QUATTRO","19970623","20140512","GRIJS",,"sedan"
"Personenauto","2XXR85","AUDI","AUDI S8 QUATTRO","20000728","20141114","GRIJS",,"sedan"
"Personenauto","2ZDD05","AUDI","A7 TDI QUATTRO","20130830","20141208","GRIJS","120805","sedan"
"Personenauto","30PJG9","AUDI","AUDI 100 QUATTRO","19940101","20110126","ZWART",,"sedan"
"Personenauto","31JTLL","AUDI","A4 QUATTRO","19980228","20020816","ROOD",,"sedan"
"Personenauto","35GNP2","AUDI","AUDI TT","20030806","20080725","ZWART",,"sedan"
"Personenauto","35RKL2","AUDI","AUDI 200-QUATTRO","19860203","20110606","GRIJS",,"sedan"
