"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SFB6","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241015","20230210","23022","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2020","2790","2120","750","1585","20080129","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","2790",,,,,,,"0.15","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-10T00:00:00.000","2008-01-29T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKZ19","Personenauto","JEEP","JEEP GRAND CHEROKEE","20250207","20221002","16230","MPV","5","ZWART","Niet geregistreerd","8","4700","2160","2767","2260",,,"20041207","20140829","Geen verstrekking in Open Data","69955","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2767",,"G3 gasinstallatie",,,,,"0.06","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-10-02T00:00:00.000","2004-12-07T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZDLP","Personenauto","JEEP","JEEP GRAND CHEROKEE","20240613","20101110","15526","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","1917","2677","2017","750","2500","20050613","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2677",,"G3 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2010-11-10T00:00:00.000","2005-06-13T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TKZH","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241108","20161015","21572","stationwagen","5","GROEN","Niet geregistreerd","8","5654","2200","2767","2300","700","3360","20050102","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2767",,,,,,,"0.11","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2016-10-15T00:00:00.000","2005-01-02T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZVR2","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250224","20240503","8230","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2120","2790","2220",,,"20080523","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2790","JEEP GRAND CHEROKEE SRT-8",,,,,,"0.14","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-03T00:00:00.000","2008-05-23T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZBBD","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241012","20240404","14721","stationwagen","5","BLAUW","Niet geregistreerd","6","3700","2035","2677","2135","750","1445","20050701","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2677",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-04-04T00:00:00.000","2005-07-01T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNSH","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE","20220820","20210626",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1955","2495","2055",,,"19960318","20000218","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","2495",,,,,,,"0.08","270","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-20T00:00:00.000","2021-06-26T00:00:00.000","1996-03-18T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GXB5","Personenauto","JEEP","JEEP GRAND CHEROKEE","20250323","20220517","15250","stationwagen","5","ZWART","Niet geregistreerd","6","3700","2035","2586","2135","750","1585","20070110","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2586",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-05-17T00:00:00.000","2007-01-10T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98STGB","Personenauto","JEEP","JEEP GRAND CHEROKEE","20220419","20231120","16821","stationwagen","5","GRIJS","Niet geregistreerd","8","5898","1935","2495","2035",,,"19980701","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel onder r. achterzitting","2495",,,,,,,"0.09","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2023-11-20T00:00:00.000","1998-07-01T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688FD","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241005","20221008","92013","MPV","5","ZWART","Niet geregistreerd","8","5700","2323","3085","2423",,,"20190205","20190905","Geen verstrekking in Open Data","142182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","3085",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-10-08T00:00:00.000","2019-02-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
