"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BXTV","PEUGEOT","PARTNER 190C 2.0HDI","20060529","20060529","N.v.t.","20967","gesloten opbouw"
"Bedrijfsauto","02BBTK","PEUGEOT","PARTNER 190C 2.0HDI","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJLD","PEUGEOT","PARTNER 190C 2.0HDI","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJRS","PEUGEOT","PARTNER 190C 2.0HDI","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLTS","PEUGEOT","PARTNER 190C 2.0HDI","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXHX","PEUGEOT","PARTNER 190C 2.0HDI","20060323","20060323","N.v.t.","22197","gesloten opbouw"
"Bedrijfsauto","03BZPP","PEUGEOT","PARTNER 190C 2.0HDI","20060821","20060821","N.v.t.","21311","gesloten opbouw"
"Bedrijfsauto","04VHX6","PEUGEOT","PARTNER 190C 2.0HDI","20070928","20070928","N.v.t.","21164","gesloten opbouw"
"Bedrijfsauto","05BJRS","PEUGEOT","PARTNER 190C 2.0HDI","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJTG","PEUGEOT","PARTNER 190C 2.0HDI","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZPF","PEUGEOT","PARTNER 190C 2.0HDI","20060929","20060929","N.v.t.","21213","gesloten opbouw"
"Bedrijfsauto","07BKDZ","PEUGEOT","PARTNER 190C 2.0HDI","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJRS","PEUGEOT","PARTNER 190C 2.0HDI","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKVS","PEUGEOT","PARTNER 190C 2.0HDI","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKZT","PEUGEOT","PARTNER 190C 2.0HDI","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSJS","PEUGEOT","PARTNER 190C 2.0HDI","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTHV","PEUGEOT","PARTNER 190C 2.0HDI","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZLT","PEUGEOT","PARTNER 190C 2.0HDI","20060815","20060815","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","08BZTZ","PEUGEOT","PARTNER 190C 2.0HDI","20061018","20061018","N.v.t.","20984","gesloten opbouw"
"Bedrijfsauto","09BKDZ","PEUGEOT","PARTNER 190C 2.0HDI","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSJS","PEUGEOT","PARTNER 190C 2.0HDI","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPNR","PEUGEOT","PARTNER 190C 2.0HDI","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSJS","PEUGEOT","PARTNER 190C 2.0HDI","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXJV","PEUGEOT","PARTNER 190C 2.0HDI","20010908","20010908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGLD","PEUGEOT","PARTNER 190C 2.0HDI","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRVD","PEUGEOT","PARTNER 190C 2.0HDI","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBLV","PEUGEOT","PARTNER 190C 2.0HDI","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHBS","PEUGEOT","PARTNER 190C 2.0HDI","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRLZ","PEUGEOT","PARTNER 190C 2.0HDI","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBH5","PEUGEOT","PARTNER 190C 2.0HDI","20061102","20061102","N.v.t.","21245","gesloten opbouw"
"Bedrijfsauto","13BPDZ","PEUGEOT","PARTNER 190C 2.0HDI","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTGK","PEUGEOT","PARTNER 190C 2.0HDI","20050729","20050729","N.v.t.","22032","gesloten opbouw"
"Bedrijfsauto","14BLBD","PEUGEOT","PARTNER 190C 2.0HDI","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTGK","PEUGEOT","PARTNER 190C 2.0HDI","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVNZ","PEUGEOT","PARTNER 190C 2.0HDI","20060118","20060118","N.v.t.","21245","gesloten opbouw"
"Bedrijfsauto","14VZTB","PEUGEOT","PARTNER 190C 2.0HDI","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHBS","PEUGEOT","PARTNER 190C 2.0HDI","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRJK","PEUGEOT","PARTNER 190C 2.0HDI","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZTX","PEUGEOT","PARTNER 190C 2.0HDI","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBSK","PEUGEOT","PARTNER 190C 2.0HDI","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSJD","PEUGEOT","PARTNER 190C 2.0HDI","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTGK","PEUGEOT","PARTNER 190C 2.0HDI","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJFZ","PEUGEOT","PARTNER 190C 2.0HDI","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRXJ","PEUGEOT","PARTNER 190C 2.0HDI","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHBS","PEUGEOT","PARTNER 190C 2.0HDI","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLGD","PEUGEOT","PARTNER 190C 2.0HDI","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNTB","PEUGEOT","PARTNER 190C 2.0HDI","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNTB","PEUGEOT","PARTNER 190C 2.0HDI","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXXV","PEUGEOT","PARTNER 190C 2.0HDI","20060517","20060517","N.v.t.","20491","gesloten opbouw"
"Bedrijfsauto","22BZXX","PEUGEOT","PARTNER 190C 2.0HDI","20060929","20060929","N.v.t.","20803","gesloten opbouw"
