"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZG62","VOLVO","244 DL","19760630","19761020","GRIJS",,"Niet geregistreerd"
"Personenauto","04TE21","VOLVO","244 DL","19760416","19760416","GEEL",,"Niet geregistreerd"
"Personenauto","05PS29","VOLVO","244 DL","19770505","19770505","BEIGE",,"Niet geregistreerd"
"Personenauto","07MX17","VOLVO","244 DL","19760806","19760806","BLAUW",,"Niet geregistreerd"
"Personenauto","09JD14","VOLVO","244 DL","19760218","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","14JD95","VOLVO","244 DL","19760127","19760127","GROEN",,"Niet geregistreerd"
"Personenauto","14VH13","VOLVO","244 DL","19780414","19780414","BEIGE",,"Niet geregistreerd"
"Personenauto","14VU03","VOLVO","244 DL","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","15XX77","VOLVO","244 DL","19780323","19780323","BLAUW",,"Niet geregistreerd"
"Personenauto","16HD33","VOLVO","244 DL","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","16VZ53","VOLVO","244 DL","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","17PL08","VOLVO","244 DL","19770222","19770222","BLAUW",,"Niet geregistreerd"
"Personenauto","19HU91","VOLVO","244 DL","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","19YA72","VOLVO","244 DL","19761209","20010522","WIT",,"Niet geregistreerd"
"Personenauto","20YA55","VOLVO","244 DL AUTOMATIC","19770812","20010521","BRUIN",,"Niet geregistreerd"
"Personenauto","21TS04","VOLVO","244 DL","19780103","19780103","BRUIN",,"Niet geregistreerd"
"Personenauto","22JH30","VOLVO","244 DL","19760319","19760319","GROEN",,"Niet geregistreerd"
"Personenauto","22NH66","VOLVO","244 DL AUTOMATISCH","19760917","19760917","BEIGE",,"Niet geregistreerd"
"Personenauto","23NT42","VOLVO","244 DL","19761103","19761103","BLAUW",,"Niet geregistreerd"
"Personenauto","24ER64","VOLVO","244 DL AUTOMATIC","19741224","19741224","ORANJE",,"Niet geregistreerd"
"Personenauto","24ES25","VOLVO","244 DL","19750311","19750311","ROOD",,"Niet geregistreerd"
"Personenauto","28HS36","VOLVO","244 DL AUTOMATISCH","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","28XJ50","VOLVO","244 DL","19780729","19780729","BLAUW",,"Niet geregistreerd"
"Personenauto","29XD26","VOLVO","244 DL","19780623","19780623","BEIGE",,"Niet geregistreerd"
"Personenauto","30TN81","VOLVO","244 DL","19771121","19771121","GROEN",,"Niet geregistreerd"
"Personenauto","31RS97","VOLVO","244 DL AUTOMATISCH","19770525","19770525","BEIGE",,"Niet geregistreerd"
"Personenauto","31XS34","VOLVO","244 DL","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","32GE90","VOLVO","244 DL AUTOMATIC","19750625","19750625","GROEN",,"Niet geregistreerd"
"Personenauto","33FA37","VOLVO","244 DL","19750301","19750301","BLAUW",,"Niet geregistreerd"
"Personenauto","34RJ87","VOLVO","244 DL","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","34RJ88","VOLVO","244 DL","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","35RH03","VOLVO","244 DL","19770425","19770425","GRIJS",,"Niet geregistreerd"
"Personenauto","35SF05","VOLVO","244 DL","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","35YA08","VOLVO","244 DL","19760401","20010823","GROEN",,"Niet geregistreerd"
"Personenauto","38UH53","VOLVO","244 DL","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","41UN41","VOLVO","244 DL AUTOMATISCH","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","41YA11","VOLVO","244 DL","19760817","20011110","GROEN",,"Niet geregistreerd"
"Personenauto","44MZ51","VOLVO","244 DL AUTOMATISCH","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","45NZ68","VOLVO","244 DL","19770317","19770317","BLAUW",,"Niet geregistreerd"
"Personenauto","45RV97","VOLVO","244 DL AUTOMATISCH","19770602","19770602","BLAUW",,"Niet geregistreerd"
"Personenauto","45VD31","VOLVO","244 DL","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","45XL79","VOLVO","244 DL","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","46VH62","VOLVO","244 DL","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","47UP93","VOLVO","244 DL","19780321","19780321","GEEL",,"Niet geregistreerd"
"Personenauto","48SM67","VOLVO","244 DL","19770725","19770725","BLAUW",,"Niet geregistreerd"
"Personenauto","48TR59","VOLVO","244 DL","19780203","19780203","ROOD",,"Niet geregistreerd"
"Personenauto","49MP12","VOLVO","244 DL","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","50RS51","VOLVO","244 DL","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","50UH04","VOLVO","244 DL","19780201","19780201","BLAUW",,"Niet geregistreerd"
"Personenauto","52VP85","VOLVO","244 DL","19780525","19780525","ORANJE",,"Niet geregistreerd"
"Personenauto","55UN11","VOLVO","244 DL","19780221","19780221","BRUIN",,"Niet geregistreerd"
"Personenauto","56GJSH","VOLVO","244 DL","19750228","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","56JZ27","VOLVO","244 DL AUTOMATISCH","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","56VX43","VOLVO","244 DL AUTOMATISCH","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","58RJ87","VOLVO","244 DL","19770427","19770427","GROEN",,"Niet geregistreerd"
"Personenauto","59ML09","VOLVO","244 DL","19760622","19760622","GROEN",,"Niet geregistreerd"
"Personenauto","61EV40","VOLVO","244 DL","19750211","19750211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","62JR74","VOLVO","244 DL AUTOMATISCH","19760402","19760402","BEIGE",,"Niet geregistreerd"
"Personenauto","62VF57","VOLVO","244 DL","19780420","19780420","ZWART",,"Niet geregistreerd"
"Personenauto","63JG75","VOLVO","244 DL","19760423","19760423","BLAUW",,"Niet geregistreerd"
"Personenauto","63JM73","VOLVO","244 DL AUTOMATISCH","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","63TS73","VOLVO","244 DL","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","64FVHG","VOLVO","244 DL","19741114","20000711","GROEN",,"Niet geregistreerd"
"Personenauto","66VT10","VOLVO","244 DL","19780606","19780606","BEIGE",,"Niet geregistreerd"
"Personenauto","67RV07","VOLVO","244 DL","19770614","19770614","ROOD",,"Niet geregistreerd"
"Personenauto","67VU70","VOLVO","244 DL","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","67XM87","VOLVO","244 DL","19780831","19780831","ORANJE",,"Niet geregistreerd"
"Personenauto","71VN38","VOLVO","244 DL","19780526","19780526","GEEL",,"Niet geregistreerd"
"Personenauto","72HR37","VOLVO","244 DL AUTOMATISCH","19760826","19760826","GEEL",,"Niet geregistreerd"
"Personenauto","72TT74","VOLVO","244 DL","19780223","19780223","BEIGE",,"Niet geregistreerd"
"Personenauto","73MD09","VOLVO","244 DL","19760624","19760624","ROOD",,"Niet geregistreerd"
"Personenauto","73PS11","VOLVO","244 DL","19770311","19770311","GEEL",,"Niet geregistreerd"
"Personenauto","74HT10","VOLVO","244 DL AUTOMATISCH","19760715","19760715","BLAUW",,"Niet geregistreerd"
