"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","05WBHG","PIJNAPPEL","PTK-2600","20080424","20080424","N.v.t.",,"kipper"
"Aanhangwagen","05WGBZ","PIJNAPPEL","PTK-1500","20100602","20100602","N.v.t.",,"kipper"
"Aanhangwagen","06WJNZ","PIJNAPPEL","PTK-1500","20180413","20180413","N.v.t.",,"kipper"
"Aanhangwagen","07WBJF","PIJNAPPEL","PTK-2600","20080508","20080508","N.v.t.",,"kipper"
"Aanhangwagen","07WJNZ","PIJNAPPEL","PTK-3500","20150416","20150416","N.v.t.",,"kipper"
"Aanhangwagen","09WJKK","PIJNAPPEL","PTK-1500","20150527","20150527","N.v.t.",,"kipper"
"Aanhangwagen","12WHXX","PIJNAPPEL","PTK-3500","20130215","20130215","N.v.t.",,"kipper"
"Aanhangwagen","20WJPJ","PIJNAPPEL","PTK-3500","20150527","20150527","N.v.t.",,"kipper"
"Aanhangwagen","22WJKX","PIJNAPPEL","PTK-1500","20170503","20170503","N.v.t.",,"kipper"
"Aanhangwagen","31WJPS","PIJNAPPEL","PTK-1500","20170522","20170522","N.v.t.",,"kipper"
"Aanhangwagen","32WJPS","PIJNAPPEL","PTK-3500","20160705","20160705","N.v.t.",,"kipper"
"Aanhangwagen","34WJKF","PIJNAPPEL","PTK-2600","20150527","20150527","N.v.t.",,"kipper"
"Aanhangwagen","41WGBN","PIJNAPPEL","PTK-2600","20100522","20100522","N.v.t.",,"kipper"
"Aanhangwagen","43WHVZ","PIJNAPPEL","PTK-3500","20120130","20120130","N.v.t.",,"kipper"
"Aanhangwagen","48WGJD","PIJNAPPEL","PTK-2600","20150527","20150527","N.v.t.",,"kipper"
"Aanhangwagen","49WGJD","PIJNAPPEL","PTK-1500","20140910","20140910","N.v.t.",,"kipper"
"Aanhangwagen","51WBSG","PIJNAPPEL","PTK-2600","20080723","20080723","N.v.t.",,"kipper"
"Aanhangwagen","53WBZB","PIJNAPPEL","PTK-2600","20140911","20140911","N.v.t.",,"kipper"
"Aanhangwagen","57WBLK","PIJNAPPEL","PTK-2600","20080604","20080604","N.v.t.",,"kipper"
"Aanhangwagen","58WBLK","PIJNAPPEL","PTK-2600","20080604","20080604","N.v.t.",,"kipper"
"Aanhangwagen","59WGHS","PIJNAPPEL","PTK-2600","20100810","20100810","N.v.t.",,"kipper"
"Aanhangwagen","6278WX","PIJNAPPEL","PTA-1500","19830824","19830824","N.v.t.",,"kipper"
"Aanhangwagen","65WBGJ","PIJNAPPEL","PTK-2600","20080418","20080418","N.v.t.",,"kipper"
"Aanhangwagen","68WBHS","PIJNAPPEL","PTK-2600","20080508","20080508","N.v.t.",,"kipper"
"Aanhangwagen","73WFFJ","PIJNAPPEL","PTK-1500","20100402","20100402","N.v.t.",,"kipper"
"Aanhangwagen","83WBXP","PIJNAPPEL","PTK-3500","20091003","20091003","N.v.t.",,"kipper"
"Aanhangwagen","90WBBH","PIJNAPPEL","PTK-3500","20080905","20080905","N.v.t.",,"kipper"
"Aanhangwagen","91WFKK","PIJNAPPEL","PTK-3500","20110307","20110307","N.v.t.",,"kipper"
"Aanhangwagen","92WJRD","PIJNAPPEL","PTK-3500","20170324","20170324","N.v.t.",,"kipper"
"Aanhangwagen","95WHFH","PIJNAPPEL","PTK-3500","20141120","20141120","N.v.t.",,"kipper"
"Aanhangwagen","96WHXP","PIJNAPPEL","PTK-2600","20120206","20120206","N.v.t.",,"kipper"
"Aanhangwagen","WBBS70","PIJNAPPEL","PTK-1500","20010403","20010403","N.v.t.",,"kipper"
"Aanhangwagen","WBBS81","PIJNAPPEL","PTK-2600","20010329","20010329","N.v.t.",,"kipper"
"Aanhangwagen","WBBS88","PIJNAPPEL","PTK-2600","20020627","20020627","N.v.t.",,"kipper"
"Aanhangwagen","WBBV63","PIJNAPPEL","PTK-2600","20010405","20010405","N.v.t.",,"kipper"
"Aanhangwagen","WBSP69","PIJNAPPEL","PTK-2600","20010709","20010709","N.v.t.",,"kipper"
"Aanhangwagen","WDJZ32","PIJNAPPEL","PTK-2600","20011107","20011107","N.v.t.",,"kipper"
"Aanhangwagen","WDJZ33","PIJNAPPEL","PTK-2600","20011107","20011107","N.v.t.",,"kipper"
"Aanhangwagen","WDJZ35","PIJNAPPEL","PTK-2600","20011107","20011107","N.v.t.",,"kipper"
"Aanhangwagen","WDSF38","PIJNAPPEL","PTK-1500","20020517","20020517","N.v.t.",,"kipper"
"Aanhangwagen","WDSF43","PIJNAPPEL","PTK-2600","20020424","20020424","N.v.t.",,"kipper"
