"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBZF72","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790808","19790808","BEIGE",,"kampeerwagen"
"Personenauto","DDJV91","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19781128","19781128","WIT",,"kampeerwagen"
"Personenauto","DZPV23","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19781102","19781102","WIT",,"kampeerwagen"
"Personenauto","FHRT44","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790403","19790403","GRIJS",,"kampeerwagen"
"Personenauto","FJNL08","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810602","19810602","WIT",,"kampeerwagen"
"Personenauto","HBZP11","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770913","19770913","WIT",,"kampeerwagen"
"Personenauto","JBXH83","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810806","19810806","BLAUW",,"kampeerwagen"
"Personenauto","JRSZ01","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19830119","19830119","BLAUW",,"kampeerwagen"
"Personenauto","LR46KZ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780526","19780526","ORANJE",,"kampeerwagen"
"Personenauto","NH87RJ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800227","19800227","BEIGE",,"kampeerwagen"
"Personenauto","NK20YR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780201","19780201","BEIGE",,"kampeerwagen"
"Personenauto","NV97GT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780605","19780605","WIT",,"kampeerwagen"
"Personenauto","RP67XG","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780815","19780815","BEIGE",,"kampeerwagen"
"Personenauto","SH74ZL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810630","19850729","GRIJS",,"kampeerwagen"
"Personenauto","SL05VD","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Personenauto","TJ40SB","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780111","19780111","BEIGE",,"kampeerwagen"
"Personenauto","TJ78GS","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","TR89ZK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790630","19881013","WIT",,"kampeerwagen"
"Personenauto","TT54NK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780607","19780607","BRUIN",,"kampeerwagen"
"Personenauto","XB48FL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810826","19810826","BLAUW",,"kampeerwagen"
"Personenauto","XB70XR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800904","19800904","WIT",,"kampeerwagen"
"Personenauto","XJ76YY","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790630","19821118","WIT",,"kampeerwagen"
"Personenauto","XJ78DV","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800107","19800107","BEIGE",,"kampeerwagen"
"Personenauto","XJ80XF","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19801031","19801031","GRIJS",,"kampeerwagen"
"Personenauto","XL53XV","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770630","19791126","WIT",,"kampeerwagen"
"Personenauto","XN47HT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19830630","19831107","ROOD",,"kampeerwagen"
"Personenauto","XT65GY","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780911","19900508","PAARS",,"kampeerwagen"
"Personenauto","XX94BL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810506","19810506","GEEL",,"kampeerwagen"
"Personenauto","YK06PK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790425","19790425","WIT",,"kampeerwagen"
"Personenauto","YN42LT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19840319","19840319","WIT",,"kampeerwagen"
"Personenauto","YN71DR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790813","19790813","BEIGE",,"kampeerwagen"
"Personenauto","YP89TK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790104","19790104","BLAUW",,"kampeerwagen"
"Personenauto","YX65RK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780613","19780613","WIT",,"kampeerwagen"
"Personenauto","ZK92XS","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770630","19910424","WIT",,"kampeerwagen"
