"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DSHT","MERCURY","COUGAR XR-7","19730228","19991120","BRUIN",,"coupe"
"Personenauto","10YD90","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","1195VG","MERCURY","COUGAR XR-7","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","24ND05","MERCURY","COUGAR XR-7 CONVERTIBLE","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","40YD19","MERCURY","COUGAR XR-7","19730228","20171101","BLAUW",,"coupe"
"Personenauto","67YB59","MERCURY","COUGAR XR-7","19750228","20100323","GROEN",,"coupe"
"Personenauto","89EA49","MERCURY","COUGAR XR-7 CONVERTIBLE","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","91YA75","MERCURY","COUGAR XR-7 CONVERTIBLE","19730228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0584","MERCURY","COUGAR XR-7","19690228","19990320","GEEL",,"coupe"
"Personenauto","AE5951","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AH1883","MERCURY","COUGAR XR-7","19710701","20000410","GROEN",,"sedan"
"Personenauto","AH1955","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","20000426","BLAUW",,"cabriolet"
"Personenauto","AL3455","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","20021122","BLAUW",,"cabriolet"
"Personenauto","AL7235","MERCURY","COUGAR XR-7 CONVERTIBLE","19720101","20040918","GRIJS",,"cabriolet"
"Personenauto","AM0490","MERCURY","COUGAR XR-7","19680228","20230927","WIT",,"sedan"
"Personenauto","AM2423","MERCURY","COUGAR XR-7 LUXURY","19700228","20061113","BLAUW",,"coupe"
"Personenauto","AM5185","MERCURY","COUGAR XR-7 CONVERTIBLE","19720630","20080327","ROOD",,"cabriolet"
"Personenauto","AR9556","MERCURY","COUGAR XR-7","19700228","20150603","BLAUW",,"coupe"
"Personenauto","DE8989","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DM5814","MERCURY","COUGAR XR-7","19680228","19961028","GEEL",,"Niet geregistreerd"
"Personenauto","DM9842","MERCURY","COUGAR XR-7","19670228","19970417","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2374","MERCURY","COUGAR XR-7","19680228","20161025","ZWART",,"coupe"
"Personenauto","DZ8484","MERCURY","COUGAR XR-7","19690228","20210521","BLAUW",,"coupe"
"Personenauto","FT27TR","MERCURY","COUGAR XR-7","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","GG41TH","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19810929","BEIGE",,"Niet geregistreerd"
"Personenauto","HH24TN","MERCURY","COUGAR XR-7","19811119","19811119","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ72TJ","MERCURY","COUGAR XR-7 CONVERT","19730630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","ZB33KV","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19910103","ROOD",,"Niet geregistreerd"
