"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TBZL","BMW","120I","20060707","20060707","GRIJS","40030","stationwagen"
"Personenauto","12TPK6","BMW","120I","20120319","20120319","BLAUW","44342","coupe"
"Personenauto","14STBB","BMW","120I","20060421","20060421","BRUIN","42617","stationwagen"
"Personenauto","16TLNF","BMW","120I","20061101","20061101","GRIJS","37444","stationwagen"
"Personenauto","16XBF2","BMW","120I","20120512","20120512","WIT","48275","cabriolet"
"Personenauto","2TZV32","BMW","120I","20040929","20140613","GRIJS",,"hatchback"
"Personenauto","32SXH2","BMW","120I","20111230","20111230","ZWART","31125","stationwagen"
"Personenauto","34TPPT","BMW","120I","20070102","20070102","GRIJS","37444","stationwagen"
"Personenauto","3KLV14","BMW","120I","20050117","20130603","ZWART",,"hatchback"
"Personenauto","45SLD2","BMW","120I","20111021","20111021","WIT","40201","coupe"
"Personenauto","49SPPS","BMW","120I","20060403","20060403","ZWART",,"stationwagen"
"Personenauto","53RBB7","BMW","120I","20110420","20110420","BLAUW","42682","stationwagen"
"Personenauto","55TTKG","BMW","120I","20070124","20070124","GRIJS","37444","stationwagen"
"Personenauto","58XSB5","BMW","120I","20100331","20120731","GRIJS","53460","cabriolet"
"Personenauto","62TGTB","BMW","120I","20060907","20060907","GRIJS","42210","stationwagen"
"Personenauto","64TGKP","BMW","120I","20060826","20060826","GRIJS","37128","stationwagen"
"Personenauto","74TZSF","BMW","120I","20070316","20070316","BRUIN","37575","stationwagen"
"Personenauto","79TTDJ","BMW","120I","20070118","20070118","GRIJS","35575","stationwagen"
"Personenauto","85NNG2","BMW","120I","20101011","20101011","GRIJS","51505","stationwagen"
"Personenauto","94PFR5","BMW","120I","20110127","20110127","GRIJS","56626","cabriolet"
"Personenauto","96TPZF","BMW","120I","20070111","20070111","GRIJS","42887","stationwagen"
"Personenauto","G545HN","BMW","120I","20191118","20191118","BLAUW","43295","stationwagen"
"Personenauto","G807TD","BMW","120I","20040618","20191207","GRIJS",,"hatchback"
"Personenauto","GG767K","BMW","120I","20150518","20150518","WIT","42146","stationwagen"
"Personenauto","GJ738T","BMW","120I","20040830","20150610","GRIJS",,"hatchback"
"Personenauto","GS447G","BMW","120I","20100408","20150803","BLAUW","34431","stationwagen"
"Personenauto","JK308K","BMW","120I","20160408","20160408","ZWART","39849","stationwagen"
"Personenauto","JT615S","BMW","120I","20160617","20160617","WIT","41016","stationwagen"
"Personenauto","K420VL","BMW","120I","20210322","20210322","GRIJS","60303","hatchback"
"Personenauto","K633GR","BMW","120I","20050407","20201212","ZWART",,"hatchback"
"Personenauto","K786LZ","BMW","120I","20171109","20210104","GRIJS","44852","stationwagen"
"Personenauto","K976ZS","BMW","120I","20210409","20210409","WIT","44255","hatchback"
"Personenauto","L173TJ","BMW","120I","20210812","20210812","BLAUW","48419","hatchback"
"Personenauto","L247GS","BMW","120I","20210520","20210520","BLAUW","50960","hatchback"
"Personenauto","L250SR","BMW","120I","20210805","20210805","GRIJS","45898","hatchback"
"Personenauto","L259TX","BMW","120I","20210825","20210825","GRIJS","48067","hatchback"
"Personenauto","L491ZJ","BMW","120I","20210902","20210902","ZWART","44467","hatchback"
"Personenauto","L492ZJ","BMW","120I","20210902","20210902","GRIJS","43874","hatchback"
"Personenauto","L495ZJ","BMW","120I","20210902","20210902","ZWART","45274","hatchback"
"Personenauto","L608XV","BMW","120I","20210824","20210824","GRIJS","48067","hatchback"
"Personenauto","L735KB","BMW","120I","20210701","20210701","ROOD","45269","hatchback"
"Personenauto","L737KB","BMW","120I","20210701","20210701","ZWART","48419","hatchback"
"Personenauto","L795PP","BMW","120I","20210715","20210715","GRIJS","48640","hatchback"
"Personenauto","L796PP","BMW","120I","20210715","20210715","GRIJS","47223","hatchback"
"Personenauto","L799PP","BMW","120I","20210715","20210715","GRIJS","49140","hatchback"
"Personenauto","L804PP","BMW","120I","20210715","20210715","GRIJS","47991","hatchback"
"Personenauto","L806PP","BMW","120I","20210715","20210715","BLAUW","48640","hatchback"
"Personenauto","N434KK","BMW","120I","20050630","20211029","BRUIN",,"hatchback"
"Personenauto","NK888D","BMW","120I","20040827","20170214","BLAUW",,"hatchback"
"Personenauto","P001GV","BMW","120I","20060901","20220307","GRIJS",,"stationwagen"
"Personenauto","P119KR","BMW","120I","20061220","20220411","GRIJS",,"hatchback"
"Personenauto","P138GD","BMW","120I","20110222","20220811","GRIJS","37043","coupe"
"Personenauto","P620BV","BMW","120I","20220203","20220203","WIT","50087","hatchback"
"Personenauto","P779KN","BMW","120I","20041111","20220429","GRIJS",,"hatchback"
"Personenauto","PD798R","BMW","120I","20170628","20170628","ZWART","45663","stationwagen"
"Personenauto","PG686F","BMW","120I","20170622","20170622","ZWART","38389","stationwagen"
"Personenauto","PH210N","BMW","120I","20170630","20170630","ZWART","45663","stationwagen"
"Personenauto","PN140L","BMW","120I","20170815","20170815","GRIJS","46697","stationwagen"
"Personenauto","PR962Z","BMW","120I","20170914","20170914","ZWART","40144","stationwagen"
"Personenauto","PS153G","BMW","120I","20160412","20170904","ZWART","39849","stationwagen"
"Personenauto","PT560P","BMW","120I","20170920","20170920","GRIJS","47195","stationwagen"
"Personenauto","PX394V","BMW","120I","20171009","20171009","GRIJS","43088","stationwagen"
"Personenauto","R285JT","BMW","120I","20040915","20220916","GRIJS",,"hatchback"
"Personenauto","RL775J","BMW","120I","20180102","20180102","ZWART","40455","stationwagen"
"Personenauto","S201XP","BMW","120I","20230511","20230511","GRIJS","52305","hatchback"
"Personenauto","S518VT","BMW","120I","20230426","20230426","ZWART","56417","hatchback"
"Personenauto","S649KL","BMW","120I COUPE","20130507","20230214","ZWART","47292","coupe"
"Personenauto","S717FD","BMW","120I","20210426","20221228","WIT","44517","hatchback"
"Personenauto","S992TR","BMW","120I","20230414","20230414","WIT","51148","hatchback"
"Personenauto","SP970L","BMW","120I","20180525","20180525","ZWART","45599","stationwagen"
"Personenauto","T239GG","BMW","120I","20230616","20230616","ZWART","48220","hatchback"
"Personenauto","T249NR","BMW","120I","20160426","20230720","WIT","38982","stationwagen"
"Personenauto","T407JS","BMW","120I","20230713","20230713","WIT","51572","hatchback"
"Personenauto","T442GR","BMW","120I","20230706","20230706","GRIJS","48220","hatchback"
"Personenauto","T539TH","BMW","120I","20230908","20230908","ZWART","57132","hatchback"
"Personenauto","T625RF","BMW","120I","20230817","20230817","BLAUW","58841","hatchback"
"Personenauto","T634BB","BMW","120I","20230525","20230525","WIT","55658","hatchback"
"Personenauto","T635BB","BMW","120I","20230525","20230525","GRIJS","58637","hatchback"
"Personenauto","TL183H","BMW","120I","20181008","20181008","GRIJS","46835","stationwagen"
"Personenauto","TP796X","BMW","120I","20180927","20180927","WIT","46828","stationwagen"
"Personenauto","TX257H","BMW","120I","20050114","20181112","GRIJS",,"hatchback"
"Personenauto","X582GZ","BMW","120I","20180829","20231108","WIT","44871","stationwagen"
"Personenauto","XJ468H","BMW","120I","20190130","20190130","ZWART","51416","stationwagen"
"Personenauto","ZB288T","BMW","120I","20041222","20190426","GRIJS",,"hatchback"
"Personenauto","ZN349K","BMW","120I","20190719","20190719","ZWART","42591","stationwagen"
"Personenauto","ZP546N","BMW","120I","20171128","20190703","ROOD","47037","stationwagen"
"Personenauto","ZT634V","BMW","120I","20040618","20190805","GRIJS",,"hatchback"
