"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK53YY","D-TEC","CTD-40-04DB","20100222","20100222","N.v.t.",,"gesloten opbouw"
"Oplegger","OK63YX","D-TEC","CT-35-02B","20100222","20100222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06GS","D-TEC","CTD-35-02B","20110216","20110216","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06KN","D-TEC","CTD-40-04DB","20110825","20110825","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19KD","D-TEC","CTD-40-03DB","20110715","20110715","N.v.t.",,"gesloten opbouw"
"Oplegger","OL22KD","D-TEC","CT-26-01B","20110715","20110715","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30JK","D-TEC","CTD-40-03DB","20140725","20140725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32JK","D-TEC","CT-26-01B","20121109","20121109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82KV","D-TEC","CTD-35-02B","20110825","20110825","N.v.t.",,"gesloten opbouw"
"Oplegger","OL83KH","D-TEC","CTD-35-02B","20110728","20110728","N.v.t.",,"gesloten opbouw"
