"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1952JE","FIAT","500F","19690717","19690717","BLAUW",,"cabriolet"
"Personenauto","AE2920","FIAT","500F","19700228","19981201","WIT",,"Niet geregistreerd"
"Personenauto","AH6004","FIAT","500F","19650630","20001220","WIT",,"Niet geregistreerd"
"Personenauto","AH8666","FIAT","500F","19701124","20010726","BLAUW",,"sedan"
"Personenauto","AM0849","FIAT","FRANCIS LOMBARDI 110F/500F MY CAR","19690514","20060320","WIT",,"sedan"
"Personenauto","AM1452","FIAT","500F","19680630","20060609","BLAUW",,"sedan"
"Personenauto","AM1557","FIAT","500F","19710630","20061006","GEEL",,"sedan"
"Personenauto","AM7268","FIAT","500F","19710630","20090209","WIT",,"sedan"
"Personenauto","AM9894","FIAT","500F","19670630","20100429","BEIGE",,"hatchback"
"Personenauto","AR3350","FIAT","500F","19700630","20111130","ROOD",,"hatchback"
"Personenauto","AR6724","FIAT","500F","19670630","20131031","BLAUW",,"sedan"
"Personenauto","DE5103","FIAT","500F BERLINA","19700630","20230519","WIT",,"hatchback"
"Personenauto","DE8212","FIAT","500F","19650630","19910429","WIT",,"Niet geregistreerd"
"Personenauto","DR4034","FIAT","500F","19680630","19970918","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0736","FIAT","500F","19680301","20151230","ROOD",,"sedan"
"Personenauto","DZ1400","FIAT","500F","19680426","20160520","WIT",,"hatchback"
"Personenauto","DZ1945","FIAT","500F","19650630","20160809","WIT",,"hatchback"
"Personenauto","DZ2642","FIAT","500F","19670630","20161214","WIT",,"coupe"
"Personenauto","DZ2765","FIAT","500F","19700916","20170111","WIT",,"hatchback"
"Personenauto","DZ4813","FIAT","500F","19650630","20180111","GRIJS",,"coupe"
"Personenauto","DZ7283","FIAT","500F","19710101","20190306","GEEL",,"sedan"
"Personenauto","DZ9522","FIAT","500F","19700603","20200417","ZWART",,"hatchback"
"Personenauto","DZ9693","FIAT","500F","19680326","20200618","BLAUW",,"hatchback"
"Personenauto","PM0940","FIAT","FRANCIS LOMBARDI 110 F 500F MY CAR","19720101","20201211","GROEN",,"hatchback"
"Personenauto","PM6030","FIAT","500F","19720101","20230531","BLAUW",,"sedan"
