"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XG98","CITROEN","H78 HY78 KAMPEERAUTO","19730620","19730620","CREME",,"kampeerwagen"
"Bedrijfsauto","1123AB","CITROEN","H78 HY78","19741008","19741008","N.v.t.",,"gesloten opbouw"
"Personenauto","14YA19","CITROEN","H78 HY78KAMPEERWAGEN","19740919","19740919","ROOD",,"kampeerwagen"
"Personenauto","14YE78","CITROEN","H78 HY78 KAMPEERWAGEN","19740503","19740503","BEIGE",,"kampeerwagen"
"Bedrijfsauto","23HB16","CITROEN","H78 HY78","19741009","19741009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2404SB","CITROEN","H78 HY78","19730803","19730803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2593DB","CITROEN","H78 HY78","19741119","19741119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3672BB","CITROEN","H78 HY78","19741218","19741218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48UB52","CITROEN","H78 HY78","19741010","19741010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6228XB","CITROEN","H78 HY78","19740614","19740614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64XB28","CITROEN","H78 HY78","19740131","19740131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6998AB","CITROEN","H78 HY78","19741203","19741203","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","6999AB","CITROEN","H78 HY78","19741031","19741031","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","7066AB","CITROEN","H78 HY78","19741104","19741104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72GB38","CITROEN","H78 HY78","19731108","19731108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7723AB","CITROEN","H78 HY78","19750107","19750107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7775AB","CITROEN","H78 HY78","19741127","19741127","N.v.t.",,"veewagen"
"Bedrijfsauto","9214XB","CITROEN","H78 HY78","19740218","19740218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV05KK","CITROEN","H78 HY78","19730214","19730214","N.v.t.",,"gesloten opbouw"
"Personenauto","DK79BG","CITROEN","H78 HY78 KAMPEERAUTO","19740102","19740102","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DV3613","CITROEN","H78 HY78","19730214","19730214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB4242","CITROEN","H78 HY78","19730510","19730510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5258","CITROEN","H78 HY78","19731108","19731108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB5267","CITROEN","H78 HY78","19730530","19730530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB6745","CITROEN","H78 HY78","19730613","19730613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB8524","CITROEN","H78 HY78","19730808","19730808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB8549","CITROEN","H78 HY78","19730626","19730626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB9590","CITROEN","H78 HY78","19730808","19730808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB0184","CITROEN","H78 HY78","19730518","19730518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB2501","CITROEN","H78 HY78","19730706","19730706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB2548","CITROEN","H78 HY78","19731002","19731002","N.v.t.",,"kampeerwagen"
"Personenauto","FB25FX","CITROEN","H78 HY78 KAMPEERAUTO","19730626","19730626","BRUIN",,"kampeerwagen"
"Bedrijfsauto","FB3430","CITROEN","H78 HY78","19730628","19730628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3505","CITROEN","H78 HY78","19730712","19730712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3507","CITROEN","H78 HY78","19730831","19730831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3566","CITROEN","H78 HY78","19730720","19730720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3950","CITROEN","H78 HY78","19730904","19730904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9275","CITROEN","H78 HY78","19731122","19731122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9377","CITROEN","H78 HY78","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9399","CITROEN","H78 HY78","19731106","19731106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB1071","CITROEN","H78 HY78","19731019","19731019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3419","CITROEN","H78 HY78","19731109","19731109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3422","CITROEN","H78 HY78","19731206","19731206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3539","CITROEN","H78 HY78","19731128","19731128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB8142","CITROEN","H78 HY78","19740107","19740107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB8154","CITROEN","H78 HY78","19740131","19740131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB9001","CITROEN","H78 HY78","19740107","19740107","N.v.t.",,"kampeerwagen"
"Personenauto","GG66LD","CITROEN","H78 HY78 KAMPEERAUTO","19740323","19740323","BLAUW",,"kampeerwagen"
"Personenauto","GH82VK","CITROEN","H78 HY78 KAMPEERAUTO","19730725","19730725","ORANJE",,"kampeerwagen"
"Personenauto","GK06GL","CITROEN","H78 HY78 KAMPEERAUTO","19741109","19741109","WIT",,"kampeerwagen"
"Bedrijfsauto","HB1795","CITROEN","H78 HY78","19731129","19731129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6123","CITROEN","H78 HY78","19740228","19740228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6581","CITROEN","H78 HY78","19740228","19740228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9039","CITROEN","H78 HY78","19740719","19740719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4489","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"veewagen"
"Bedrijfsauto","JB4535","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4556","CITROEN","H78 HY78","19740409","19740409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4593","CITROEN","H78 HY78","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6048","CITROEN","H78 HY78","19740607","19740607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6050","CITROEN","H78 HY78","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6118","CITROEN","H78 HY78","19740910","19740910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6134","CITROEN","H78 HY78","19740620","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6440","CITROEN","H78 HY78","19740313","19740313","N.v.t.",,"kampeerwagen"
"Personenauto","LG32RV","CITROEN","H78 HY78 KAMPEERAUTO","19730731","19730731","BEIGE",,"kampeerwagen"
"Bedrijfsauto","MB1862","CITROEN","H78 HY78","19740501","19740501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2534","CITROEN","H78 HY78","19740612","19740612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6798","CITROEN","H78 HY78","19740710","19740710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7202","CITROEN","H78 HY78","19740725","19740725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7222","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7235","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Personenauto","SB22PK","CITROEN","H78 HY78 KAMPEERWAGEN","19740329","19740329","GRIJS",,"kampeerwagen"
