"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKPS","ISUZU","NPR77L-5D","20031030","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","05VLT5","ISUZU","TFR 86 D-MAX 2X4","20080108","20080108","N.v.t.",,"kipper"
"Bedrijfsauto","07VLT5","ISUZU","TFS 85 D-MAX 4X4","20080121","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","08BZZB","ISUZU","NPR77L","20060925","20060925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVHN","ISUZU","NPR65PJ-3.5","20010322","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","15VPG7","ISUZU","TFS 85 D-MAX 4X4","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","1VKT14","ISUZU","TFR 86 D-MAX 2X4","20110113","20110113","N.v.t.","15275","open wagen"
"Bus","25BJK4","ISUZU","NOVO LUX","20160815","20170519","N.v.t.",,"bus"
"Bedrijfsauto","2VSR79","ISUZU","NLR85L-HD5WYE","20111222","20111222","N.v.t.","42111","open wagen"
"Bedrijfsauto","2VTL94","ISUZU","TFR 86 D-MAX 2X4","20120220","20120220","N.v.t.","29874","kipper"
"Bedrijfsauto","39BFSR","ISUZU","NPR55G-5D","20020919","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPZ84","ISUZU","NLR85AL-ED1 N-SERIES","20110831","20110831","N.v.t.","33676","kipper"
"Bedrijfsauto","40BDXG","ISUZU","NKR55L-5D","20020618","20020618","N.v.t.",,"kipper"
"Bedrijfsauto","41VVT3","ISUZU","TFR 86 D-MAX 2X4","20081002","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","45BKNP","ISUZU","NPR77L-5D","20031023","20031023","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BZBX","ISUZU","TFR 54 RODEO 2X4","20060728","20060728","N.v.t.",,"open wagen"
"Bedrijfsauto","VL191S","ISUZU","ISUZU D-MAX","20150122","20150122","N.v.t.","41781","open wagen"
"Bedrijfsauto","4VZT13","ISUZU","ISUZU D-MAX","20130108","20130108","N.v.t.","36866","open wagen"
"Bedrijfsauto","4VSV16","ISUZU","NLR85 AL-ED1","20110102","20110102","N.v.t.","38194","vuilniswagen"
"Bedrijfsauto","51BJV3","ISUZU","MIDI EUROPE","20160830","20170824","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","52BBXH","ISUZU","NPR55L-5D","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNT7","ISUZU","NPR85L-5D N-SERIES","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDR9","ISUZU","NKR 77EA - 1D","20070122","20070122","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","58VZV5","ISUZU","TFS 86 D-MAX 4X4","20090220","20090220","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFB26","ISUZU","TFS 85 D-MAX 4X4","20091110","20091110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VLD09","ISUZU","TFS 86 D-MAX 4X4","20110221","20110221","N.v.t.","18725","open wagen"
"Bedrijfsauto","5VNF01","ISUZU","TFS 86 D-MAX 4X4","20110325","20110325","N.v.t.","33358","open wagen"
"Bedrijfsauto","60BLGD","ISUZU","NPR55L-5D","20011122","20011122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNBR","ISUZU","NKR77EA-1D","20040324","20040324","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","60BVFH","ISUZU","NPR77L-5D","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPT8","ISUZU","NKR85EA-1D","20080411","20080411","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","68VXN1","ISUZU","NLR85L-ED5AYE","20081114","20081114","N.v.t.",,"open wagen"
"Bedrijfsauto","69VVR4","ISUZU","TFS 85 D-MAX 4X4","20090519","20090519","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFF12","ISUZU","TFS 86 D-MAX 4X4","20091002","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","6VKB48","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB53","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB54","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB57","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB86","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","20075","open wagen"
"Bedrijfsauto","6VTG86","ISUZU","TFS 86 D-MAX 4X4","20120202","20120202","N.v.t.","32515","open wagen"
"Bedrijfsauto","6VTP65","ISUZU","TFR 86 D-MAX 2X4","20120326","20120326","N.v.t.","26748","open wagen"
"Bedrijfsauto","6VZL81","ISUZU","NLR85L-HD5AYE N-SERIES","20121128","20121128","N.v.t.","33964","open wagen"
"Bedrijfsauto","71VLK1","ISUZU","NKR 77 EA","20071219","20071219","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","77VZTL","ISUZU","NPR70G-5J","20011127","20011127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VGN56","ISUZU","NPR85L-5D","20100211","20100211","N.v.t.","42503","neerklapbare zijschotten"
"Bedrijfsauto","7VGZ38","ISUZU","TFS 85 D-MAX 4X4","20100409","20100409","N.v.t.","31275","open wagen"
"Bedrijfsauto","7VXV04","ISUZU","N/A","20120907","20120907","N.v.t.","36140","open wagen"
"Bedrijfsauto","18BFTJ","ISUZU","NPR55L-5D","20020924","20020924","N.v.t.",,"kipper"
"Bedrijfsauto","82BZZG","ISUZU","NKR 77-EA-ID","20060926","20060926","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","87VLL4","ISUZU","TFS 86 D-MAX 4X4","20080229","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","89BTBZ","ISUZU",,"20050405","20050503","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VFN25","ISUZU","TFR 86 D-MAX 2X4","20091113","20091113","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKH77","ISUZU","TFR 86 D-MAX 2X4","20101029","20101029","N.v.t.","15775","open wagen"
"Bedrijfsauto","8VNX60","ISUZU","NLR85 AL-ED1","20110601","20110601","N.v.t.","44155","kipper"
"Bedrijfsauto","8VXP14","ISUZU","NLR85 AL-ED1","20120727","20120727","N.v.t.","28798","kipper"
"Bedrijfsauto","91BJDS","ISUZU","NPR77L-5D","20030520","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","94VKS8","ISUZU","TFS 86 D-MAX 4X4","20071108","20071108","N.v.t.",,"open wagen"
"Bedrijfsauto","97BJZT","ISUZU","NKR77E2-5D","20030826","20030826","N.v.t.",,"open wagen"
"Bedrijfsauto","99BDD7","ISUZU","ISUZU NPR75L","20130704","20130919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VBBH","ISUZU","NKR 69 EA","19980703","19980703","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGS45","ISUZU","TFS 86 D-MAX 4X4","20100420","20100420","N.v.t.","22975","open wagen"
"Bedrijfsauto","9VKR87","ISUZU","NLR85 AL-ED1","20101129","20101129","N.v.t.","33013","kipper"
"Personenauto","SR193L","ISUZU","NPR75L-ML5","20090513","20180522","GRIJS",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","TJF59H","ISUZU","NPR 66","20070630","20210727","N.v.t.",,"Niet geregistreerd"
"Personenauto","TT748J","ISUZU","3.0 TD D-MAX","20071129","20181022","ROOD",,"stationwagen"
"Bedrijfsauto","V018HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V040HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V041HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V041HX","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V042HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","V051PN","ISUZU","ISUZU D-MAX","20180601","20180601","N.v.t.","45980","pick-up truck"
"Bedrijfsauto","V054PN","ISUZU","ISUZU D-MAX","20180601","20180601","N.v.t.","45980","pick-up truck"
