"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WLJ8","THOMAS","N/A","20240625","20240625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WBZ6","THOMAS","N/A","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WFV5","THOMAS","N/A","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WJZ2","THOMAS","N/A","20231129","20231129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WKF9","THOMAS","N/A","20240117","20240117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WJB2","THOMAS","N/A","20230701","20230701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WJG4","THOMAS","N/A","20230728","20230728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WKP6","THOMAS","N/A","20240323","20240323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WFL2","THOMAS","N/A","20220728","20220728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WJZ2","THOMAS","N/A","20231215","20231215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WKP6","THOMAS","N/A","20240322","20240322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WFV5","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WKP6","THOMAS","N/A","20240317","20240317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WHT2","THOMAS","3500T1800V150","20230530","20230530","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WJB2","THOMAS","N/A","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WKP6","THOMAS","N/A","20240330","20240330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WLB5","THOMAS","N/A","20240516","20240516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WBD5","THOMAS","2550 210 NWS","20130508","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WJZ2","THOMAS","N/A","20231128","20231128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WKP6","THOMAS","N/A","20240329","20240329","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WBR3","THOMAS","N/A","20211006","20211006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WFL2","THOMAS","N/A","20230224","20230224","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WHF9","THOMAS","TT2","20230309","20230309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WJB2","THOMAS","N/A","20230707","20230707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WGL1","THOMAS","N/A","20221111","20221111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WHF9","THOMAS","TT2","20230313","20230313","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WHP9","THOMAS","N/A","20230510","20230510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WFX9","THOMAS","N/A","20220817","20220817","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WGL1","THOMAS","N/A","20221105","20221105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WGN1","THOMAS","N/A","20221119","20221119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WHJ4","THOMAS","N/A","20230331","20230331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WHP9","THOMAS","N/A","20230510","20230510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WGF7","THOMAS","N/A","20220923","20220923","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WGH6","THOMAS","120NW","19990901","20221012","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WGN9","THOMAS","N/A","20221129","20221129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WHL6","THOMAS","TT2","20230420","20230420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WJR3","THOMAS","N/A","20231012","20231012","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WLB5","THOMAS","N/A","20240510","20240510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WGF7","THOMAS","N/A","20230211","20230211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WHH1","THOMAS","N/A","20230320","20230320","N.v.t.",,"voor vervoer boten"
