"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H066JD","VOLVO","S60 T6 TWIN ENGINE","20200212","20200212","GRIJS","56654","sedan"
"Personenauto","H101PL","VOLVO","S60 T6 TWIN ENGINE","20200324","20200324","WIT","60156","sedan"
"Personenauto","H141HZ","VOLVO","S60 T6 TWIN ENGINE","20200214","20200214","GRIJS","56846","sedan"
"Personenauto","H157RT","VOLVO","S60 T6 TWIN ENGINE","20200421","20200421","WIT","61186","sedan"
"Personenauto","H175FK","VOLVO","S60 T6 TWIN ENGINE","20200116","20200116","GRIJS","55685","sedan"
"Personenauto","H183PX","VOLVO","S60 T6 TWIN ENGINE","20200428","20200428","GRIJS","60006","sedan"
"Personenauto","H184RV","VOLVO","S60 T6 TWIN ENGINE","20200424","20200424","GRIJS","62071","sedan"
"Personenauto","H186TP","VOLVO","S60 T6 TWIN ENGINE","20200522","20200522","WIT","58256","sedan"
"Personenauto","H188RV","VOLVO","S60 T6 TWIN ENGINE","20200424","20200424","ZWART","63791","sedan"
"Personenauto","H216FR","VOLVO","S60 T6 TWIN ENGINE","20200116","20200116","ZWART","58296","sedan"
"Personenauto","H219RH","VOLVO","S60 T6 TWIN ENGINE","20200406","20200406","ZWART","60506","sedan"
"Personenauto","H235SZ","VOLVO","S60 T6 TWIN ENGINE","20200428","20200428","GRIJS","60006","sedan"
"Personenauto","H370XZ","VOLVO","S60 T6 TWIN ENGINE","20200619","20200619","GRIJS","62496","sedan"
"Personenauto","H391PF","VOLVO","S60 T6 TWIN ENGINE","20200428","20200428","GRIJS","60006","sedan"
"Personenauto","H404FV","VOLVO","S60 T6 TWIN ENGINE","20200120","20200120","GRIJS","68176","sedan"
"Personenauto","H412FV","VOLVO","S60 T6 TWIN ENGINE","20200123","20200123","ZWART","57141","sedan"
"Personenauto","H413FV","VOLVO","S60 T6 TWIN ENGINE","20200118","20200118","ZWART","59699","sedan"
"Personenauto","H414FV","VOLVO","S60 T6 TWIN ENGINE","20200128","20200128","WIT","55421","sedan"
"Personenauto","H430NX","VOLVO","S60 T6 TWIN ENGINE","20200409","20200409","GRIJS","65591","sedan"
"Personenauto","H443NX","VOLVO","S60 T6 TWIN ENGINE","20200402","20200402","ZWART","57296","sedan"
"Personenauto","H469NB","VOLVO","S60 T6 TWIN ENGINE","20200313","20200313","GRIJS","58551","sedan"
"Personenauto","H490GP","VOLVO","S60 T6 TWIN ENGINE","20200129","20200129","WIT","56791","sedan"
"Personenauto","H559SV","VOLVO","S60 T6 TWIN ENGINE","20200507","20200507","GRIJS","59461","sedan"
"Personenauto","H560GS","VOLVO","S60 T6 TWIN ENGINE","20200130","20200130","GRIJS","61226","sedan"
"Personenauto","H560SV","VOLVO","S60 T6 TWIN ENGINE","20200508","20200508","ZWART","58152","sedan"
"Personenauto","H561GS","VOLVO","S60 T6 TWIN ENGINE","20200130","20200130","ZWART","56596","sedan"
"Personenauto","H630HP","VOLVO","S60 T6 TWIN ENGINE","20200207","20200207","ZWART","57496","sedan"
"Personenauto","H631HP","VOLVO","S60 T6 TWIN ENGINE","20200207","20200207","ZWART","59291","sedan"
"Personenauto","H639LN","VOLVO","S60 T6 TWIN ENGINE","20200311","20200311","ORANJE","55314","sedan"
"Personenauto","H646HP","VOLVO","S60 T6 TWIN ENGINE","20200210","20200210","GRIJS","56410","sedan"
"Personenauto","H677GV","VOLVO","S60 T6 TWIN ENGINE","20200131","20200131","ZWART","61076","sedan"
"Personenauto","H678GV","VOLVO","S60 T6 TWIN ENGINE","20200130","20200130","GRIJS","63489","sedan"
"Personenauto","H691FX","VOLVO","S60 T6 TWIN ENGINE","20200121","20200121","GRIJS","56219","sedan"
"Personenauto","H693FX","VOLVO","S60 T6 TWIN ENGINE","20200117","20200117","GRIJS","56062","sedan"
"Personenauto","H705HS","VOLVO","S60 T6 TWIN ENGINE","20200207","20200207","GRIJS","56059","sedan"
"Personenauto","H739GZ","VOLVO","S60 T6 TWIN ENGINE","20200204","20200204","ZWART","57249","sedan"
"Personenauto","H741GZ","VOLVO","S60 T6 TWIN ENGINE","20200207","20200207","GRIJS","57296","sedan"
"Personenauto","H742GZ","VOLVO","S60 T6 TWIN ENGINE","20200131","20200131","GRIJS","59836","sedan"
"Personenauto","H746FN","VOLVO","S60 T6 TWIN ENGINE","20200113","20200113","BLAUW","58756","sedan"
"Personenauto","H756RZ","VOLVO","S60 T6 TWIN ENGINE","20200429","20200429","GRIJS","60006","sedan"
"Personenauto","H766VX","VOLVO","S60 T6 TWIN ENGINE","20200612","20200612","GRIJS","59836","sedan"
"Personenauto","H778KB","VOLVO","S60 T6 TWIN ENGINE","20200226","20200226","WIT","68171","sedan"
"Personenauto","H784KT","VOLVO","S60 T6 TWIN ENGINE","20200228","20200228","GRIJS","60231","sedan"
"Personenauto","H808GG","VOLVO","S60 T6 TWIN ENGINE","20200123","20200123","BLAUW","59089","sedan"
"Personenauto","H814GG","VOLVO","S60 T6 TWIN ENGINE","20200122","20200122","ZWART","56596","sedan"
"Personenauto","H861NF","VOLVO","S60 T6 TWIN ENGINE","20200317","20200317","ORANJE","56059","sedan"
"Personenauto","H861TF","VOLVO","S60 T6 TWIN ENGINE","20200515","20200515","GRIJS","59746","sedan"
"Personenauto","H865HH","VOLVO","S60 T6 TWIN ENGINE","20200205","20200205","GRIJS","56732","sedan"
"Personenauto","H890NF","VOLVO","S60 T6 TWIN ENGINE","20200312","20200312","GRIJS","58637","sedan"
"Personenauto","H906GD","VOLVO","S60 T6 TWIN ENGINE","20200121","20200121","ZWART","55992","sedan"
"Personenauto","H919GJ","VOLVO","S60 T6 TWIN ENGINE","20200131","20200131","GRIJS","56596","sedan"
"Personenauto","H921GD","VOLVO","S60 T6 TWIN ENGINE","20200123","20200123","ZWART","57599","sedan"
"Personenauto","H922GJ","VOLVO","S60 T6 TWIN ENGINE","20200717","20200717","GRIJS","60560","sedan"
"Personenauto","H937SJ","VOLVO","S60 T6 TWIN ENGINE","20200526","20200526","BLAUW","68526","sedan"
"Personenauto","J008RG","VOLVO","S60 T6 TWIN ENGINE","20201002","20201002","ZWART","56101","sedan"
"Personenauto","J044LD","VOLVO","S60 T6 TWIN ENGINE","20200903","20200903","ZWART","56101","sedan"
"Personenauto","J107KX","VOLVO","S60 T6 TWIN ENGINE","20200829","20200829","GRIJS","59594","sedan"
"Personenauto","J111KF","VOLVO","S60 T6 TWIN ENGINE","20200826","20200826","GRIJS","58411","sedan"
"Personenauto","J126FN","VOLVO","S60 T6 TWIN ENGINE","20200723","20200723","GRIJS","59594","sedan"
"Personenauto","J141VT","VOLVO","S60 T6 TWIN ENGINE","20201030","20201030","GRIJS","57516","sedan"
"Personenauto","J147PR","VOLVO","S60 T6 TWIN ENGINE","20200926","20200926","GRIJS","56101","sedan"
"Personenauto","J188KH","VOLVO","S60 T6 TWIN ENGINE","20200905","20200905","ZWART","60299","sedan"
"Personenauto","J189FR","VOLVO","S60 T6 TWIN ENGINE","20200717","20200717","WIT","56451","sedan"
"Personenauto","J237LH","VOLVO","S60 T6 TWIN ENGINE","20200826","20200826","GRIJS","56588","sedan"
"Personenauto","J248HP","VOLVO","S60 T6 TWIN ENGINE","20200808","20200808","GRIJS","60334","sedan"
"Personenauto","J266ST","VOLVO","S60 T6 TWIN ENGINE","20201010","20201010","ORANJE","57196","sedan"
"Personenauto","J270GP","VOLVO","S60 T6 TWIN ENGINE","20200730","20200730","ZWART","61189","sedan"
"Personenauto","J275HB","VOLVO","S60 T6 TWIN ENGINE","20200803","20200803","GRIJS","60134","sedan"
"Personenauto","J276HB","VOLVO","S60 T6 TWIN ENGINE","20200805","20200805","WIT","54146","sedan"
"Personenauto","J277HB","VOLVO","S60 T6 TWIN ENGINE","20200804","20200804","GRIJS","59379","sedan"
"Personenauto","J347HJ","VOLVO","S60 T6 TWIN ENGINE","20200804","20200804","ORANJE","56801","sedan"
"Personenauto","J350GS","VOLVO","S60 T6 TWIN ENGINE","20200730","20200730","WIT","59244","sedan"
"Personenauto","J351GS","VOLVO","S60 T6 TWIN ENGINE","20200817","20200817","GRIJS","59289","sedan"
"Personenauto","J352GS","VOLVO","S60 T6 TWIN ENGINE","20200730","20200730","ZWART","56271","sedan"
"Personenauto","J396DH","VOLVO","S60 T6 TWIN ENGINE","20200703","20200703","ZWART","56101","sedan"
"Personenauto","J397DH","VOLVO","S60 T6 TWIN ENGINE","20200706","20200706","GRIJS","63054","sedan"
"Personenauto","J429PL","VOLVO","S60 T6 TWIN ENGINE","20200925","20200925","BLAUW","57084","sedan"
"Personenauto","J430PL","VOLVO","S60 T6 TWIN ENGINE","20200924","20200924","GRIJS","56351","sedan"
"Personenauto","J512KS","VOLVO","S60 T6 TWIN ENGINE","20200901","20200901","WIT","59224","sedan"
"Personenauto","J513KS","VOLVO","S60 T6 TWIN ENGINE","20200831","20200831","ZWART","56351","sedan"
"Personenauto","J532DZ","VOLVO","S60 T6 TWIN ENGINE","20200713","20200713","GRIJS","59819","sedan"
"Personenauto","J533DZ","VOLVO","S60 T6 TWIN ENGINE","20200710","20200710","BLAUW","57321","sedan"
"Personenauto","J533KS","VOLVO","S60 T6 TWIN ENGINE","20200828","20200828","WIT","56834","sedan"
"Personenauto","J537NB","VOLVO","S60 T6 TWIN ENGINE","20200827","20200827","GRIJS","56528","sedan"
"Personenauto","J558FD","VOLVO","S60 T6 TWIN ENGINE","20200722","20200722","GRIJS","56101","sedan"
"Personenauto","J559FD","VOLVO","S60 T6 TWIN ENGINE","20200723","20200723","GRIJS","56101","sedan"
"Personenauto","J683KK","VOLVO","S60 T6 TWIN ENGINE","20200826","20200826","GRIJS","56646","sedan"
"Personenauto","J686GV","VOLVO","S60 T6 TWIN ENGINE","20200804","20200804","WIT","61024","sedan"
"Personenauto","J696KR","VOLVO","S60 T6 TWIN ENGINE","20200525","20200525","GRIJS","56528","sedan"
"Personenauto","J712LG","VOLVO","S60 T6 TWIN ENGINE","20200827","20200827","GRIJS","56588","sedan"
"Personenauto","J777JD","VOLVO","S60 T6 TWIN ENGINE","20200812","20200812","GRIJS","62414","sedan"
"Personenauto","J791RL","VOLVO","S60 T6 TWIN ENGINE","20201010","20201010","ZWART","59564","sedan"
"Personenauto","J858LN","VOLVO","S60 T6 TWIN ENGINE","20200904","20200904","WIT","55751","sedan"
"Personenauto","J898DN","VOLVO","S60 T6 TWIN ENGINE","20200710","20200710","ZWART","56101","sedan"
"Personenauto","J907XV","VOLVO","S60 T6 TWIN ENGINE","20210104","20210104","WIT","58234","sedan"
"Personenauto","J932FJ","VOLVO","S60 T6 TWIN ENGINE","20200716","20200716","ZWART","57196","sedan"
"Personenauto","J933FJ","VOLVO","S60 T6 TWIN ENGINE","20200715","20200715","ZWART","59289","sedan"
"Personenauto","J956FG","VOLVO","S60 T6 TWIN ENGINE","20200717","20200717","ZWART","56101","sedan"
"Personenauto","K080HX","VOLVO","S60 T6 TWIN ENGINE","20210108","20210108","ORANJE","56101","sedan"
"Personenauto","K144TR","VOLVO","S60 T6 TWIN ENGINE","20210322","20210322","GRIJS","67855","sedan"
