"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MGXZ","BMW","C 650 SPORT","20160806","20160806","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","01MHDJ","BMW","C 650 GT","20161013","20161013","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","01MHZX","BMW","C 650 GT","20170908","20170908","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","01MKKH","BMW","C 400 GT","20190316","20190316","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","01MKTT","BMW","C 400 X","20190605","20190605","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","02MHGF","BMW","C 650 GT","20170106","20170106","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","02MJZD","BMW","C 650 SPORT","20180814","20180814","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","02MNJF","BMW","C 400 GT","20200930","20200930","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","02MPNL","BMW","C 650 GT","20160803","20210823","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","02MSFK","BMW","C 650 GT","20160825","20230715","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","02MTXJ","BMW","C 650 GT","20181030","20240516","N.v.t.","12749","Niet geregistreerd"
"Motorfiets","03MGZS","BMW","C 650 SPORT","20160830","20160830","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","03MKRK","BMW","C 650 SPORT","20190426","20190426","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","03MLDX","BMW","C 400 X","20190829","20190829","N.v.t.","8565","Niet geregistreerd"
"Motorfiets","03MNBZ","BMW","C 400 GT","20200717","20200717","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","03MNRX","BMW","C 400 GT","20210226","20210226","N.v.t.","10344","Niet geregistreerd"
"Motorfiets","03MRLN","BMW","C EVOLUTION","20200317","20220525","N.v.t.","15192","Niet geregistreerd"
"Motorfiets","03MSJX","BMW","C 650 SPORT","20151207","20230328","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","04MGHB","BMW","C 650 SPORT","20151212","20151212","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","04MHGZ","BMW","C 650 GT","20170128","20170128","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","04MKFT","BMW","C 650 SPORT","20181127","20181127","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","04MKGP","BMW","C 650 SPORT","20190103","20190103","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","04MLBL","BMW","C 400 GT","20190807","20190807","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","04MLFZ","BMW","C 650 SPORT","20190921","20190921","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","04MLTJ","BMW","C 400 X","20200519","20200519","N.v.t.","9137","Niet geregistreerd"
"Motorfiets","04MLXZ","BMW","C 650 GT","20200619","20200619","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","05MGNR","BMW","C 650 SPORT","20160409","20160409","N.v.t.","13318","Niet geregistreerd"
