"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WK91","BURG","BPDA 10-10","19860221","19860221","N.v.t.",,"gesloten opbouw"
"Oplegger","OK48YP","BURG","BPO 12-20 SRNXX","20091224","20091224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WNVN","BURG","BPM00-24 SRNXX","20160321","20160321","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WL91","BURG","BPA 10-10 SZ","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1639WK","BURG","B.P.D.A. 6-6","19790725","19790725","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97SZ","BURG","BPO 12-10 GRNXX","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1723WV","BURG","B.P.D.A. 6-6","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WN65","BURG","BPDA16M","19860819","19860819","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2060WR","BURG","B.P.D.A. 6-6/10","19810109","19810109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2643WV","BURG","B.P.D.A. 10-10","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2992WU","BURG","BPDA 66","19820524","19820524","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WG34","BURG","BPDA 10-10","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3401WT","BURG","BPDA 3-3","19811203","19811203","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3697WT","BURG","B.P.D.A.3-3","19811211","19811211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WDNB","BURG","BPM 00-18 GRNXX","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WFDR","BURG","BPM 00-18 GRNXX","20090729","20090729","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","44WP73","BURG","BPDA 10-10","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","54WDBR","BURG","BPM 00-18 GRNXX","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","60WDDB","BURG","BPA 10-10 GRNXX","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","68WF20","BURG","BPA 16 M","19850108","19850108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7120WH","BURG","B P D A 8-8","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","81WJ71","BURG","A5A5A5","19750703","19750703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","84WGXK","BURG","M-2-10","20110309","20110309","N.v.t.",,"gesloten opbouw"
