"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G321HG","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G325HG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G328HG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G406FG","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","G772KS","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G849GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G850GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G852GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G882DF","MERCEDES-BENZ","B 220 D","20190830","20190830","BLAUW","62933","stationwagen"
"Personenauto","H476GX","MERCEDES-BENZ","B 220 D","20151012","20200127","GRIJS","41796","stationwagen"
"Personenauto","JB172T","MERCEDES-BENZ","B 220 D","20160208","20160208","BLAUW","52368","stationwagen"
"Personenauto","PK080N","MERCEDES-BENZ","B 220 D 4MATIC","20161121","20170712","GRIJS","63148","stationwagen"
"Personenauto","S739KT","MERCEDES-BENZ","B 220 D","20190709","20230216","GRIJS","63907","stationwagen"
"Personenauto","SJ387V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ398V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ732V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ738V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ743V","MERCEDES-BENZ","B 220 D","20181108","20181108","WIT","50307","stationwagen"
"Personenauto","SJ843V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SP949B","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV557D","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV881G","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV960Z","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV982Z","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SV985Z","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SV988Z","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SV992Z","MERCEDES-BENZ","B 220 D","20181108","20181108","WIT","50307","stationwagen"
"Personenauto","SV994Z","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SX010B","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SX013B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","TK138P","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TL026B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","TL053B","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TL054B","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TL057B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL058B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL573F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TL614F","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TN065T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN084T","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN123R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN890V","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN981L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TP845D","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","57383","stationwagen"
"Personenauto","TP851D","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TR173S","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TR174S","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR877V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TS886T","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","50307","stationwagen"
"Personenauto","TS902T","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TT003P","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","50307","stationwagen"
"Personenauto","TT008P","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT959Z","MERCEDES-BENZ","B 220 D","20181108","20181108","WIT","57383","stationwagen"
"Personenauto","TT962Z","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TT966Z","MERCEDES-BENZ","B 220 D","20181108","20181108","WIT","57383","stationwagen"
"Personenauto","TT978N","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT979N","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT982N","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT983N","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TT995N","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TV061F","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TV062F","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TX134L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TX138L","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","TZ633V","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","XB230G","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","XB268G","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","XB611V","MERCEDES-BENZ","B 220 D","20151006","20181201","ZWART","51597","stationwagen"
"Personenauto","XF284P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XF288P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XF554G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XJ579P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ594P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XK053L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK089L","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57955","stationwagen"
"Personenauto","XL652Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL675Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL709Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL712Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XN725X","MERCEDES-BENZ","B 220 D 4MATIC","20161202","20190212","ZWART","58421","stationwagen"
"Personenauto","XP005R","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP007R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
