"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BKK3","SCANIA","P410","20180116","20180116","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","15BKN7","SCANIA","P450","20180223","20180223","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","2176FB","SCANIA","L8038A","19741014","19741014","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","27BKT8","SCANIA","P450","20180420","20180420","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","28BKT8","SCANIA","P450","20180420","20180420","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","3638FB","SCANIA","L11042SHRE","19750124","19750124","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","37BKP8","SCANIA","P400CB8X4MHZ","20100924","20180306","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","4740NB","SCANIA","LBS11031","19731029","19731029","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","51BFB2","SCANIA","P450","20140715","20140715","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","61BDG3","SCANIA","P400","20131031","20131031","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","63BDG3","SCANIA","P400","20131031","20131031","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","72BGR9","SCANIA","P410","20160104","20160104","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","73BGG6","SCANIA","P380CB6X4MNZ","20090313","20150811","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","79BRD5","SCANIA","P410","20201217","20201217","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","80BHK7","SCANIA","P410","20160713","20160713","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","81BPX8","SCANIA","P450","20201130","20201130","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","91BJH2","SCANIA","P450","20170310","20170310","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","9245HB","SCANIA","LB7650S","19660630","19760218","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","92BFJ1","SCANIA","P410","20141104","20141104","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","93BJH2","SCANIA","P450","20170310","20170310","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","97BGF5","SCANIA","P410","20150714","20150714","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","99BHH9","SCANIA","P410","20160613","20160613","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","99BSR4","SCANIA","P450","20220311","20220311","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BB3147","SCANIA","L5654","19661129","19661129","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BBRH68","SCANIA","T143 E 8X4/4 ZL 80240 E","19941229","19941229","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BF54HD","SCANIA","RH6X2Z","19820611","19820611","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BNBD27","SCANIA","R144 GB8X4 NA 15190","20020611","20020611","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BSPR20","SCANIA","P380 CB 8X4 ENZ","20061222","20061222","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVDT22","SCANIA","P 340 B 8X4","20080613","20080613","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVGS44","SCANIA","P 380 B 8X4","20081022","20081022","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVLG77","SCANIA","P 380 B 8X4","20081006","20081006","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVLH15","SCANIA","P 380 B 8X4","20090202","20090202","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVLZ62","SCANIA","P 380 B 8X4","20081022","20081022","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVRT76","SCANIA","P 380 B 8X4","20090102","20090102","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BXJZ57","SCANIA","R 480 B 10X4*6","20100305","20100305","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","DB0783","SCANIA","L 11042","19730316","19730316","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","PB3756","SCANIA","LSQ 1677 B","19540630","19550121","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","VK96NJ","SCANIA","R3M 4X2 AL 75115","19910208","19910208","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","VL21DJ","SCANIA","TE 6X4 ZS 70180","19850630","19910326","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZA1445","SCANIA","LB11050-AK","19690107","19690107","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZV7855","SCANIA","L110385 HREK","19700902","19700902","N.v.t.",,"mobiele kraan"
