"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4403","JAGUAR","E TYPE G.T.","19620906","20030425","ZWART",,"coupe"
"Personenauto","AL7992","JAGUAR","E TYPE G.T.","19660228","20041020","BLAUW",,"coupe"
"Personenauto","AM4539","JAGUAR","E TYPE G.T.","19640630","20071122","ZWART",,"cabriolet"
"Personenauto","DH8828","JAGUAR","E TYPE G.T.","19640228","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3962","JAGUAR","E TYPE G.T.","19640413","20170815","GRIJS",,"coupe"
"Personenauto","DZ4239","JAGUAR","E TYPE G.T.","19630228","20170921","BLAUW",,"cabriolet"
"Personenauto","GZ8480","JAGUAR","E TYPE G.T.","19640727","19640727","CREME",,"Niet geregistreerd"
"Personenauto","HG3297","JAGUAR","E TYPE G.T.","19620322","19620322","BLAUW",,"coupe"
"Personenauto","HK3222","JAGUAR","E TYPE G.T.","19620411","19620411","ROOD",,"Niet geregistreerd"
"Personenauto","HL5251","JAGUAR","E TYPE G.T.","19620630","19640730","GROEN",,"cabriolet"
"Personenauto","HT5858","JAGUAR","E TYPE G.T.","19620614","19620614","BLAUW",,"Niet geregistreerd"
"Personenauto","HX2466","JAGUAR","E TYPE G.T.","19620621","19620621","BRUIN",,"Niet geregistreerd"
"Personenauto","JA5526","JAGUAR","E TYPE G.T.","19640325","19640325","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0452","JAGUAR","E TYPE G.T.","19620924","20201010","GROEN",,"coupe"
"Personenauto","PM1751","JAGUAR","E TYPE G.T.","19620228","20210504","ZWART",,"coupe"
"Personenauto","PM3033","JAGUAR","E TYPE G.T.","19620228","20211110","WIT",,"cabriolet"
"Personenauto","PM6682","JAGUAR","E TYPE G.T.","19610913","20230911","ROOD",,"cabriolet"
"Personenauto","PM7272","JAGUAR","E TYPE G.T.","19620630",,"ROOD",,"cabriolet"
