"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WDLK","DINO","DINO 260 XTD","20090401","20090401","N.v.t.",,"hoogwerker"
"Aanhangwagen","39WJGJ","DINO","S2700","20120423","20120423","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","48WGDG","DINO","210 XT","20100528","20100528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WHK6","DINO","210XT","20120630","20230414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WLVF","DINO","S 3500","20150330","20150330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKRB","DINO","180XT","20140110","20140110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WFZV","DINO","DINO 210 XT","20100228","20220701","N.v.t.",,"hoogwerker"
"Aanhangwagen","95WHXR","DINO","DINO 210 XT","20010521","20120131","N.v.t.",,"hoogwerker"
"Aanhangwagen","WG96RL","DINO","D 1002 AKL","19910605","19910605","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WGFH45","DINO","S1800KL","20020816","20020816","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSXF36","DINO","S1800AKL","20060324","20060324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WTBT01","DINO","S 1100 TR","20060401","20060401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WDPH","DINO","S2700 AKL","20090403","20090403","N.v.t.",,"voor vervoer boten"
